"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"e3cbcefb-b486-4c95-9003-9e259279c69b","3048649","FMNH","Insects","FMNHINS 0003 048 649","Oxytelus vermicularis Bernhauer, 1906","","Mocquerys","","Gabon   Libreville","Gabon","","","","","","","","1",""
"a913ff98-c392-40a7-b213-a086759db888","3119549","FMNH","Insects","FMNHINS 0000 125 517","Amauris (Amaura) vashti (Butler, 1869)","","","Str-91","Gabon","Gabon","","","","","","","","1",""
"44a550f5-c5fd-40fd-b4f0-87fb57eb5948","803827","FMNH","Insects","FMNHINS 0000 095 151","Surina hypsoides Walker","","T. W. Chapman","Str-3182","Gabon","Gabon","","","","","","","","1",""
"762b9675-2273-4244-9752-08b1c5871d12","3048510","FMNH","Insects","FMNHINS 0003 048 510","Oxytelus heterocerus Fauvel, 1904","","Mocquerys","","Gabon   Libreville","Gabon","","","","","","","","1",""
"416e4930-f451-4387-8293-ba1503bd2917","3047617","FMNH","Insects","FMNHINS 0003 047 617","Stenus (Hypostenus) argentifer Bernhauer, 1912","","Mocquerys","","Gabon   Libreville","Gabon","","","","","","","","1",""
"7d925563-3e07-403e-931d-a40f241328a8","3057064","FMNH","Insects","FMNHINS 0000 124 775","Cymothoe lucasii (Doumet, 1859)","","","Str-91","Gabon","Gabon","","","","","","","","1",""
"f888a2da-1d40-4995-94d8-2c81074b7259","3057065","FMNH","Insects","FMNHINS 0000 124 776","Cymothoe lucasii (Doumet, 1859)","","","Str-91","Gabon","Gabon","","","","","","","","1",""
"a1134cf2-8894-4747-a43d-839e312f7734","802621","FMNH","Insects","FMNHINS 0000 124 850","Euphaedra (Euphaedrana) ravola (Hewitson, 1866)","","","Str-91","Gabon","Gabon","","","","","","","","1",""
"00c0abc8-bbe9-4f68-9ed4-a2d720fd2661","3061558","FMNH","Insects","FMNHINS 0000 124 847","Euphaedra (Euphaedrana) rezia (Hewitson, 1866)","","A. Doncaster","Str-1286","Gabon","Gabon","","","","","","","","1",""
"f833d9a3-ee28-4584-8017-9ed61554f108","3048642","FMNH","Insects","FMNHINS 0003 048 642","Oxytelus simulator Eppelsheim, 1895","","Mocquerys","","Gabon   Libreville","Gabon","","","","","","","","1",""
"8638734e-f90d-46ec-9a49-c7c7465654d1","2852378","FMNH","Insects","FMNHINS 0000 028 777","Bucerocophorus pachycnemis Elbel","","","","","","","","","","","","","2",""
"d7a2f61f-7674-4397-94fd-1e58aa9adbfb","2852801","FMNH","Insects","FMNHINS 0000 028 779","Bucerocophorus pachycnemis Elbel","","","","","","","","","","","","","2",""
"0e09b02a-31e1-4d88-a74c-218212c45302","174568","FMNH","Insects","FMNHINS 0000 045 259","Dorylus nigricans Illiger, 1802","","Nassau","","","","","","","","","-0.228021","15.8277","1",""
