"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"759c7d25-28de-4a79-8c4a-6e2dc8cf1357","3628901","FMNH","Insects","FMNHINS 0003 628 901","Hymenoptera","","R. D. Mitchell","","","Guatemala","Escuintla","sweeping","","","","14.3905","-90.8769","1",""
"c198adf2-900f-4fc3-a64c-cd8771d86c78","3628948","FMNH","Insects","FMNHINS 0003 628 948","Hymenoptera","","R. D. Mitchell","","","Guatemala","Escuintla","sweeping","","","","14.3905","-90.8769","1",""
"fb3e240d-58ee-4f24-8bd9-d9010615d8e6","3009540","FMNH","Insects","FMNHINS 0003 009 540","Blaberus Serville, 1831","","","","","Guatemala","","","","","","15.9654","-90.4751","1",""
"3b2fe4c1-8e09-48e0-82f5-a35c8ad11605","3628886","FMNH","Insects","FMNHINS 0003 628 886","Hymenoptera","","R. D. Mitchell","","","Guatemala","Escuintla","","","","","14.3905","-90.8769","1",""
"9360a888-422f-4fc5-b1f0-ede7ca7d90a8","3629326","FMNH","Insects","FMNHINS 0003 629 326","Dermestes (Dermestinus) carnivorus Fabricius, 1775","","","","","Guatemala","","","","","","15.9654","-90.4751","2",""
"2fe16b79-5a3e-461e-a01d-34444a3a7c26","3628892","FMNH","Insects","FMNHINS 0003 628 892","Hymenoptera","","R. D. Mitchell","","","Guatemala","Escuintla","","","","","14.3905","-90.8769","1",""
"20527825-8808-4943-a015-1e6cb97fa29d","3439190","FMNH","Insects","FMNHINS 0003 439 190","Apanteles Förster, 1862","","R. D. Mitchell","","","Guatemala","Escuintla","","","","","14.3905","-90.8769","1",""
"7ea5f137-5ddf-4f7e-8bc5-104ea8e63d85","3628890","FMNH","Insects","FMNHINS 0003 628 890","Hymenoptera","","R. D. Mitchell","","","Guatemala","Escuintla","","","","","14.3905","-90.8769","1",""
"0532148e-90f1-4a96-905d-8307df40aa2b","3439278","FMNH","Insects","FMNHINS 0003 439 278","Vipio Latreille, 1804","","R. D. Mitchell","","","Guatemala","Escuintla","sweeping","","","","14.3905","-90.8769","1",""
"51769e0f-9a24-4580-8b9f-77aea21be6f9","3628983","FMNH","Insects","FMNHINS 0003 628 983","Hymenoptera","","R. D. Mitchell","","Guatemala","Guatemala","","","","","","","","1",""
"973ff343-c2a3-4959-806c-b00a4727a4a7","3035294","FMNH","Insects","FMNHINS 0003 035 294","Blattodea Brunner von Wattenwyl, 1882","","P. C. Standley","","","Guatemala","","","","","","15.9654","-90.4751","1",""
"0cb49f9a-0ae9-4166-90d8-e1c19f5a81c5","4049714","FMNH","Insects","FMNHINS 0004 049 714","Scymninae Mulsant, 1846","","R. D. Mitchell","","","","","","","","","","","1",""
"9e67a625-0b58-470c-ac2b-d8164b318210","4050549","FMNH","Insects","FMNHINS 0004 050 549","Coccinellidae Latreille, 1807","","R. L. Wenzel","","","","","","","","","","","1",""
"62d0d380-f944-4f2b-a3a7-9039bfaad4db","4050548","FMNH","Insects","FMNHINS 0004 050 548","Coccinellidae Latreille, 1807","","R. L. Wenzel","","","","","","","","","","","1",""
"f241e41a-9094-4c26-b253-316de37e67d7","3440099","FMNH","Insects","FMNHINS 0003 440 099","Doru taeniatum (Dohrn, 1862)","","R. D. Mitchell","","","Guatemala","Chimaltenango","at light","","","","14.5","-90.95","1",""
"e8b1d097-5ba6-4758-9ce4-a3b36beab318","3438493","FMNH","Insects","FMNHINS 0003 438 493","Tryphoninae","","R. D. Mitchell","","","Guatemala","Chimaltenango","at light","","","","14.5","-90.95","1",""
"374a9cce-49ca-402b-bcf9-bfac1330f464","3438494","FMNH","Insects","FMNHINS 0003 438 494","Tryphoninae","","R. D. Mitchell","","","Guatemala","Chimaltenango","at light","","","","14.5","-90.95","1",""
"5a115724-e943-49ed-b849-3a71bf4f1869","3440100","FMNH","Insects","FMNHINS 0003 440 100","Doru taeniatum (Dohrn, 1862)","","R. D. Mitchell","","","Guatemala","Chimaltenango","at light","","","","14.5","-90.95","1",""
"a0bdde1a-681d-420b-b640-9e41a2eb9f40","3390319","FMNH","Insects","FMNHINS 0003 390 319","Ophioninae","","R. D. Mitchell","","","Guatemala","Chimaltenango","at light","","","","14.5","-90.95","1",""
"6e29c2bc-27d4-4e6e-9d9f-626516da28f6","4046310","FMNH","Insects","FMNHINS 0004 046 310","Hyperaspini Costa, 1849","","R. L. Wenzel","","","Guatemala","Chimaltenango","sweeping","","","","14.4833","-91.05","1",""
"94b7f8b6-fc22-42e5-b60b-4f878583a883","3385554","FMNH","Insects","FMNHINS 0003 385 554","Chalcidoidea","","R. D. Mitchell","","","Guatemala","Chimaltenango","","","","","14.5003","-90.9551","1",""
"303b97d5-e92b-47a5-a714-27787615a3df","3439431","FMNH","Insects","FMNHINS 0003 439 431","Braconidae","","R. D. Mitchell","","","Guatemala","Chimaltenango","sweeping","","","","14.5159","-90.9001","1",""
"72825e43-79cc-458a-a4fa-a44558988539","3439208","FMNH","Insects","FMNHINS 0003 439 208","Glyptapanteles Ashmead","","R. D. Mitchell","","","Guatemala","Escuintla","sweeping","","","","14.2565","-90.9231","1",""
"016952a6-73e6-491c-983d-1487d93d7881","3387463","FMNH","Insects","FMNHINS 0003 387 463","Stromboceridea","","R. L. Wenzel","","","Guatemala","Chimaltenango","","","","","14.4833","-91.05","1",""
"a7ff2469-12cb-4d36-afa3-b12967e62a4e","3035505","FMNH","Insects","FMNHINS 0003 035 505","Blattodea Brunner von Wattenwyl, 1882","","R. L. Wenzel","","","Guatemala","Chimaltenango","sweeping","","","","14.5003","-90.9551","1",""
"f449d40d-c90e-4a4e-9377-1581e2fa3468","4050542","FMNH","Insects","FMNHINS 0004 050 542","Coccinellidae Latreille, 1807","","R. D. Mitchell","","","Guatemala","Chimaltenango","sweeping","","","","14.5159","-90.9001","1",""
"a6d601fe-fce1-4dfa-afa2-5a37e8d2e42d","3035504","FMNH","Insects","FMNHINS 0003 035 504","Blattodea Brunner von Wattenwyl, 1882","","R. D. Mitchell","","","Guatemala","Chimaltenango","","","","","14.5003","-90.9551","1",""
"ba3e5e65-b92d-4162-a34a-9fed57abd8a0","4046305","FMNH","Insects","FMNHINS 0004 046 305","Hyperaspini Costa, 1849","","R. L. Wenzel","","","Guatemala","Chimaltenango","sweeping","","","","14.4833","-91.05","1",""
"0e2bb995-3d28-46e6-a025-5a1d445a7bad","3385557","FMNH","Insects","FMNHINS 0003 385 557","Chalcidoidea","","R. D. Mitchell","","","Guatemala","Chimaltenango","","","","","14.5003","-90.9551","1",""
"e48bc1a2-159d-468d-b2c9-8a2b61c82389","4046380","FMNH","Insects","FMNHINS 0004 046 380","Hyperaspini Costa, 1849","","R. D. Mitchell","","","Guatemala","Chimaltenango","","","","","14.5003","-90.9551","1",""
"2ba7a8ca-b2fc-4b3b-b034-2fd467162654","3202445","FMNH","Insects","FMNHINS 0003 202 445","Pompilidae","","R. L. Wenzel","","","Guatemala","Chimaltenango","","","","","14.4833","-91.05","1",""
