"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"5a756e6a-155d-4301-ab53-ce88358e7cd8","3849334","FMNH","Invertebrate Zoology","386719","Aequipecten opercularis (Linnaeus, 1758)","","","FMNH386719","","","","","","","","","","1",""
"3ec01ae4-6174-4796-9078-aece2f8179bf","367478","FMNH","Invertebrate Zoology","13447","Callochiton septemvalvis (Montagu, 1803)","","H. Field","HF-13447","","","","","","","","","","17",""
"d2bc08b1-f5c4-4225-9c44-4398e654e48d","3861996","FMNH","Invertebrate Zoology","387592","Chitonidae","","","FMNH387592","","","","","","","","","","3",""
"20672fa2-5b49-4deb-95e7-c15bdcf4768c","3445276","FMNH","Invertebrate Zoology","364298","Cochlicella acuta (O. F. Müller, 1774)","","","FMNH364298","","","","","","","","","","4",""
"18ecc4e8-b803-45fd-a60a-e2b6046763b7","3160138","FMNH","Invertebrate Zoology","185574","Dreissena polymorpha (Pallas, 1771)","","","FMNH185574","","","","","","","","","","1",""
"6d7f9837-e846-4130-9ea5-484a93cfb3b9","3160130","FMNH","Invertebrate Zoology","185577","Dreissena polymorpha (Pallas, 1771)","","","FMNH185577","","","","","","","","","","3",""
"3ea5366d-6f81-48d7-8d9a-c3af39eb277b","3160299","FMNH","Invertebrate Zoology","9827","Dreissena polymorpha (Pallas, 1771)","","","FMNH9827","","","","","","","","","","1",""
"fd154b5d-abd2-4234-82a6-b65a8048edc2","3160265","FMNH","Invertebrate Zoology","23515","Dreissena polymorpha (Pallas, 1771)","","","FMNH23515","","","","","","","","","","1",""
"fc24a4e7-41aa-4e80-bf75-96ecad38ee5c","3152095","FMNH","Invertebrate Zoology","99585","Pisidium subtruncatum Malm, 1855","","","FMNH99585","","","","","","","","","","1",""
"9389877b-d800-4a96-bb16-d89d5e698580","3150855","FMNH","Invertebrate Zoology","99592","Pisidium milium Held, 1836","","","FMNH99592","","","","","","","","","","20",""
"e8674541-44e3-4892-8768-3ead0b9510d2","3160258","FMNH","Invertebrate Zoology","50116","Dreissena polymorpha (Pallas, 1771)","","","FMNH50116","","","","","","","","","","8",""
"0d22a4c1-d1d6-4cec-8f1b-d8f2bf09ea8d","3154711","FMNH","Invertebrate Zoology","161500","Pisidium","","","FMNH161500","","","","","","","","","","1",""
"fd036417-0100-44ee-a6f1-e865f949320f","3160303","FMNH","Invertebrate Zoology","81289","Dreissena polymorpha (Pallas, 1771)","","","FMNH81289","","","","","","","","","","7",""
"49d376fb-c7af-43d9-a30c-84d0933f632b","3160269","FMNH","Invertebrate Zoology","30541","Dreissena polymorpha (Pallas, 1771)","","J.E. Cooper","JC-30541","","","","","","","","","","7",""
"f30ae121-e357-49d0-b0a2-a4965943a618","3160289","FMNH","Invertebrate Zoology","23513","Dreissena polymorpha (Pallas, 1771)","","","FMNH23513","","","","","","","","","","3",""
"c4908f7a-d633-478b-9810-e439766b99d1","3160195","FMNH","Invertebrate Zoology","23520","Dreissena polymorpha (Pallas, 1771)","","","FMNH23520","","","","","","","","","","6",""
"7a48c7f2-fd0e-4c45-8d65-210aa799d56e","3160262","FMNH","Invertebrate Zoology","23514","Dreissena polymorpha (Pallas, 1771)","","","FMNH23514","","","","","","","","","","1",""
"4bcd4b1e-d87f-4acb-ad6e-e8a105cea770","367471","FMNH","Invertebrate Zoology","141003","Callochiton septemvalvis (Montagu, 1803)","","","FMNH141003","","","","","","","","","","1",""
"08d2fbd4-0d88-49df-af4c-c579197cf3ff","3744832","FMNH","Invertebrate Zoology","290849","Bithynia tentaculata (Linnaeus, 1758)","","","BW-290849","","","","","","","","","","5",""
"1fa1215a-ae16-41e7-89a2-e39ed19fd69f","147584","FMNH","Invertebrate Zoology","56814","Antalis vulgaris (Da Costa, 1778)","","","FMNH188573","","","","","","","","","","5",""
"44bdecea-6e49-406e-ba39-89a869639ff3","208832","FMNH","Invertebrate Zoology","69994","Antalis entalis (Linnaeus, 1758)","","L. W. Stratton","LS-69994","","","","","","","","","","6",""
"467d7855-3987-4f46-b15e-64510af92dae","154303","FMNH","Invertebrate Zoology","185500","Scaphopoda","","","FMNH185500","","","","","","","","","","1",""
"ccb65074-82e8-4589-90b4-83b83b94ed3c","152932","FMNH","Invertebrate Zoology","185499","Antalis entalis (Linnaeus, 1758)","","","FMNH188573","","","","","","","","","","4",""
"cb52817f-9199-41e6-9223-658219a6f71c","337202","FMNH","Invertebrate Zoology","185134","Acanthochitona fascicularis (Linnaeus, 1767)","","","FMNH185134","","","","","","","","","","3",""
"b60d586d-14ad-4df3-9413-bdc6da270efd","355089","FMNH","Invertebrate Zoology","185109","Ischnochitonidae","","","FMNH185109","","","","","","","","","","4",""
"2080233a-753f-4f24-89a4-9b888608629b","3150591","FMNH","Invertebrate Zoology","30557","Pisidium henslowanum f. supinum Schmidt","","","FMNH30557","","","","","","","","","","2",""
"8ce8b0ec-6b8d-4959-942b-b9086bdd04ec","367474","FMNH","Invertebrate Zoology","5996","Callochiton septemvalvis (Montagu, 1803)","","","FMNH5996","","","","","","","","","","1",""
"a92e96ab-a5e8-45fc-a59f-82f1d104cb1e","3618891","FMNH","Invertebrate Zoology","379287","Zonitoides nitidus (O. F. Müller, 1774)","","G.R. Webb","GW-379287","","","","","","","","","","6",""
"3506ad80-146d-4ae0-9e84-01a9fa47342c","3160185","FMNH","Invertebrate Zoology","149634","Dreissena polymorpha (Pallas, 1771)","","","FMNH149634","","","","","","","","","","4",""
"05069e7e-5f1b-4422-8244-82199b75ba2c","3618889","FMNH","Invertebrate Zoology","379285","Helicella virgata (Da Costa, 1778)","","G.R. Webb","GW-379285","","","","","","","","","","20",""
"91d06227-2999-41b9-afc3-955ed621965d","4246593","FMNH","Invertebrate Zoology","390291","Tritia reticulata (Linneaus, 1758)","","T. E. Crawley","TEC-390291","","","","","","","","","","4",""
"606270c1-b1a7-4983-8a7c-de20989b933d","337298","FMNH","Invertebrate Zoology","188573","Acanthochitona crinita (Pennant, 1777)","","","FMNH188573","","","","","","","","","","1",""
"f002e409-d9d7-4fa2-8ce7-dcf8e62dc231","702404","FMNH","Invertebrate Zoology","319370","Lunatia montagui (Forbes, 1838)","","","FMNH319370","","","","","","","","","","1",""
"f79d765d-9db4-4022-928a-f1ccc43809d8","3160209","FMNH","Invertebrate Zoology","23517","Dreissena polymorpha (Pallas, 1771)","","","FMNH23517","","","","","","","","","","5",""
"7f9ad6ab-99bc-4afd-9a99-36ad02e9b774","4051691","FMNH","Invertebrate Zoology","389526","Colus islandicus (Mohr, 1786)","","","FMNH389526","","","","","","","","","","1",""
"a3b99c5c-ed4e-4637-806f-47adf1a072f8","337058","FMNH","Invertebrate Zoology","5959","Acanthochitona fascicularis (Linnaeus, 1767)","","","FMNH5959","","","","","","","","","","23",""
"0b426625-53eb-45f9-a069-d99700f39534","352429","FMNH","Invertebrate Zoology","185135","Callochiton septemvalvis (Montagu, 1803)","","","FMNH185135","","","","","","","","","","2",""
"81071fff-2744-4c8a-bf47-6722ca9b95c9","4044817","FMNH","Invertebrate Zoology","389460","Colus jeffreysianus (Fischer, 1868)","","","FMNH389460","","","","","","","","","","1",""
"210a9522-4374-49cf-ab8b-198d3b362748","4051767","FMNH","Invertebrate Zoology","389538","Beringius turtoni (Bean, 1834)","","","FMNH389538","","","","","","","","","","1",""
"9bd15cc3-22fb-495f-8bd7-b8b1c517e203","4053755","FMNH","Invertebrate Zoology","389709","Neptunea antiqua (Linnaeus, 1758)","","","FMNH389709","","","","","","","","","","1",""
"58a3bf12-1830-465e-8f68-8363ef26f914","206626","FMNH","Invertebrate Zoology","190784","Antalis entalis (Linnaeus, 1758)","","","FMNH190784","","","","","","","","","","6",""
"44f42b2c-89c7-4a13-9400-a0d9b3149f6e","355131","FMNH","Invertebrate Zoology","141540","Leptochiton asellus (Gmelin, 1791)","","","FB-141540","","","","","","","","","","2",""
"8c485d5d-6948-4559-b275-0bbd5a05116c","147593","FMNH","Invertebrate Zoology","6038","Antalis vulgaris (Da Costa, 1778)","","","FMNH6041","","","","","","","","","","7",""
"e812a45a-e9c3-407b-b7ce-7c2bbc2ceec9","207833","FMNH","Invertebrate Zoology","6041","Antalis entalis (Linnaeus, 1758)","","","FMNH6041","","","","","","","","","","3",""
"a2cefb1b-d79f-4efd-9a37-f2eadba906e9","337007","FMNH","Invertebrate Zoology","24437","Acanthochitona discrepans (Brown, 1827)","","E. Duprey","ED-24437","","","","","","","","","","2",""
"1ba9e987-a85f-4889-b9e3-3d2fd8956f71","337297","FMNH","Invertebrate Zoology","188372","Acanthochitona crinita (Pennant, 1777)","","","FMNH188372","","","","","","","","","","3",""
"cc7af39f-4afb-41b1-9315-7acd1921e4a6","3618890","FMNH","Invertebrate Zoology","379286","Trichia striolatus (Pfeiffer, 1828)","","G.R. Webb","GW-379286","","","","","","","","","","27",""
"95b7c7dd-b6d6-4da0-95ea-f8256f3430d5","3618894","FMNH","Invertebrate Zoology","379289","Trichia striolatus (Pfeiffer, 1828)","","G.R. Webb","GW-379289","","","","","","","","","","5",""
"e2775f23-a41a-4383-b3c5-b03ab4cc7b62","3030319","FMNH","Invertebrate Zoology","346232","Anodonta cygnea cellensis Pfeiffer","","L. Stratton","LS-346232","","","","","","","","","","1",""
"f3befcec-f25e-43ac-bf21-255616671acf","3548522","FMNH","Invertebrate Zoology","375123","Helicella virgata (Da Costa, 1778)","","G.R. Webb","GW-375123","","","","","","","","","","4",""
"cdfb25ee-35a4-4444-abb5-4b131643133b","355132","FMNH","Invertebrate Zoology","188572","Leptochiton asellus (Gmelin, 1791)","","","FMNH188372","","","","","","","","","","3",""
"b3240cc8-1dcb-43c9-9dbf-6ae1abdac78e","4326472","FMNH","Invertebrate Zoology","391061","Crisilla semistriata (Montagu, 1808)","","","FMNH391061","","","","","","","","","","1",""
"3142269f-96f2-4776-a54d-810c3983ff92","3618892","FMNH","Invertebrate Zoology","379288","Neoplanorbis carinatus B. Walker, 1908","","G.R. Webb","GW-379288","","","","","","","","","","7",""
"459e6a56-015f-4158-aa90-82d7c516bf38","3034063","FMNH","Invertebrate Zoology","346447","Anodonta anatina var. rostrata","","L. Stratton","LS-346447","","","","","","","","","","2",""
"45365166-3b2c-4912-bc1f-2990dddc4b5c","3034076","FMNH","Invertebrate Zoology","346448","Anodonta anatina var. incrassatus","","L. Stratton","LS-346448","","","","","","","","","","2",""
"2157e4ba-3aa2-4f6c-a6ce-8bf06aa9a927","3052954","FMNH","Invertebrate Zoology","347505","Unio pictorum var. curvirostris Dupuy","","","FMNH347505","","","","","","","","","","2",""
"1b777b1f-6592-4035-aba1-8019c0a5c9a2","152931","FMNH","Invertebrate Zoology","139627","Antalis entalis (Linnaeus, 1758)","","","FMNH188573","","","","","","","","","","2",""
"3423032f-7ae6-48ab-bd65-89248a5541d1","3151521","FMNH","Invertebrate Zoology","59510","Pisidium personatum Malm, 1855","","","FMNH59510","","","","","","","","","","8",""
"a60d4060-ecb3-4597-9153-140bf56ed166","1764794","FMNH","Invertebrate Zoology","320154","Aequipecten opercularis (Linnaeus, 1758)","","","FMNH320154","","","","","","","","","","3",""
"bb7e9626-7ad1-48c7-acb8-fa7537cce2a9","591803","FMNH","Invertebrate Zoology","149173","Mimachlamys varia (Linnaeus, 1758)","","","FMNH149173","England","England","","","","","","","","2",""
"7d6145e4-b94e-43ff-9b71-cf36ec60a431","3160167","FMNH","Invertebrate Zoology","123264","Dreissena polymorpha (Pallas, 1771)","","","FMNH123264","","","","","","","","","","3",""
"01578338-5fae-4d2c-9980-9366b0b0190f","3151921","FMNH","Invertebrate Zoology","99580","Pisidium subtruncatum Malm, 1855","","","FMNH99580","","","","","","","","","","2",""
