"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"9eca88fc-4c0d-4d1e-bf00-c6f42880f0c8","2798463","FMNH","Insects","FMNHINS 0000 063 664","Pseudomyrmex flavicornis Smith, 1877","","E. Vogel","","Guatemala","Guatemala","","","","","","","","1",""
"750ad91e-fbf2-4cdf-b49a-0c905ff006a5","2798539","FMNH","Insects","FMNHINS 0000 063 726","Pseudomyrmex Lund, 1831","","W. P. Cockerell","","","Guatemala","Izabal","","","","","15.2861","-89.0629","1",""
"38fcaa9a-c534-47e1-92ec-1f5374134d2d","2890248","FMNH","Insects","FMNHINS 0000 102 723","Pheidole Westwood, 1839","","W. M. Wheeler","","","Guatemala","Sacatepéquez","","","","","14.556","-90.7347","10",""
"4cbd2ee4-4c05-4fcd-a0ab-da66348c43db","2887061","FMNH","Insects","FMNHINS 0000 102 749","Pheidole Westwood, 1839","","W. M. Wheeler","","","Guatemala","Sacatepéquez","","","","","14.556","-90.7347","15",""
"452617c4-7a9b-4a8a-a58b-b9cb14e8c935","2887098","FMNH","Insects","FMNHINS 0000 102 758","Pheidole Westwood, 1839","","W. M. Wheeler","","","Guatemala","Sacatepéquez","","","","","14.556","-90.7347","1",""
"ec33e07d-468c-4dcd-baf8-ab6899b10c57","2746087","FMNH","Insects","FMNHINS 0000 106 456","Azteca Forel, 1878","","E. Vogel","","","","","","","","","14.5433","-91.3228","3",""
"92572c6a-7f00-44c2-a201-0c5c23802d50","2746282","FMNH","Insects","FMNHINS 0000 108 108","Camponotus abdominalis","","E. Vogel","","","","","","","","","14.5433","-91.3228","3",""
"94e8a9a8-e459-4dbd-9239-3e531377a681","2746158","FMNH","Insects","FMNHINS 0000 099 903","Brachymyrmex heeri","","E. Vogel","","","","","","","","","14.5333","-91.5","21",""
"448a60ab-efd9-4c97-8da4-67eaed11b36e","2746088","FMNH","Insects","FMNHINS 0000 106 440","Azteca Forel, 1878","","E. Vogel","","","","","","","","","14.5333","-91.5","15",""
"9303e126-3cd2-4947-b14d-ae3951f78182","2746089","FMNH","Insects","FMNHINS 0000 106 454","Azteca Forel, 1878","","E. Vogel","","","","","","","","","14.5333","-91.5","30",""
"96a4487f-8dce-4172-bf60-7693657afb6a","2746091","FMNH","Insects","FMNHINS 0000 106 449","Azteca Forel, 1878","","E. Vogel","","","","","","","","","14.8667","-91.2833","7",""
"dfe2aab7-ebf0-41c9-8278-3314c0c5ee30","2746092","FMNH","Insects","FMNHINS 0000 106 457","Azteca Forel, 1878","","E. Vogel","","","","","","","","","14.8667","-91.2833","23",""
"db865c63-14ac-494e-b728-56eae22f4c3f","2746090","FMNH","Insects","FMNHINS 0000 106 451","Azteca Forel, 1878","","E. Vogel","","","","","","","","","14.8667","-91.2833","24",""
"d3eff03a-339f-4cf0-9d20-8faf4a8efd6d","2746093","FMNH","Insects","FMNHINS 0000 106 452","Azteca Forel, 1878","","E. Vogel","","","","","","","","","14.8667","-91.2833","1",""
"1a0a84c5-4718-4db5-aba0-a795bea1a672","2746283","FMNH","Insects","FMNHINS 0000 108 107","Camponotus abdominalis","","E. Vogel","","","","","","","","","14.6464","-91.539","8",""
"d6f31dc2-03e5-4c45-9c2c-5639417b20a7","2746094","FMNH","Insects","FMNHINS 0000 106 448","Azteca Forel, 1878","","E. Vogel","","","","","","","","","14.6464","-91.539","6",""
"ee60a808-ab47-4f48-bc1a-f91c3a7747cd","2746095","FMNH","Insects","FMNHINS 0000 106 444","Azteca Forel, 1878","","E. Vogel","","","","","","","","","14.6464","-91.539","1",""
"d5e167aa-133f-4946-aa43-65c54cc4d406","2746159","FMNH","Insects","FMNHINS 0000 099 702","Brachymyrmex heeri","","E. Vogel","","","","","","","","","14.6464","-91.539","14",""
"0bb5d7be-e4f1-4a3b-b071-2a5d6f31667e","2746002","FMNH","Insects","FMNHINS 0000 106 847","Atta colombica","","D. Milne","","","","","","","","","14.6248","-90.5328","6",""
"56cfc099-8b2e-42a0-ad81-ab4f5fb9d70b","2745989","FMNH","Insects","FMNHINS 0000 106 829","Atta cephalotes (Linnaeus, 1758)","","G. A. Gorelick","","","","","","","","","17.2234","-89.6216","5",""
"6661c8ac-0bcf-4d24-b6c0-b707cc2c2e9a","2745987","FMNH","Insects","FMNHINS 0000 106 831","Atta cephalotes (Linnaeus, 1758)","","E. Vogel","","","","","","","","","15.7835","-90.2308","4",""
"207fdff7-605c-4e1a-b70a-eb87ba9509a4","2745986","FMNH","Insects","FMNHINS 0000 106 825","Atta cephalotes (Linnaeus, 1758)","","D. Milne","","","","","","","","","14.6248","-90.5328","11",""
"4e7a201c-6825-4522-8f07-d6d263c312c6","2745974","FMNH","Insects","FMNHINS 0000 106 980","Atta Fabricius, 1804","","E. Vogel","","","","","","","","","15.7835","-90.2308","3",""
"dadb700f-699f-42a7-a0af-4b339f60d1d2","2745973","FMNH","Insects","FMNHINS 0000 106 978","Atta Fabricius, 1804","","D. Milne","","","","","","","","","14.6248","-90.5328","3",""
"e338bc8e-c9fc-4175-bb91-2492c52fad36","2745588","FMNH","Insects","FMNHINS 0000 106 305","Acromyrmex octospinosus (Reich, 1793)","","E. Vogel","","","","","","","","","14.6464","-91.539","18",""
