"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"b4896f83-3a49-4a31-afea-3f1682f3f20e","801758","FMNH","Insects","FMNHINS 0000 095 318","Hymenitis sasunga Reakirt","","T. Reakirt","Str-3107","Honduras","Honduras","","","","","","14.4004","-86.6383","1",""
"649691bd-16df-4aa1-a87a-e0c8900274d3","3794371","FMNH","Insects","FMNHINS 0000 095 268","Euterpe eudoica Reakirt, 1863","","T. Reakirt","Str-3107","Honduras","Honduras","","","","","","14.4004","-86.6383","1",""
"78ec20b4-7937-4a5c-939e-e1220249bd34","800082","FMNH","Insects","FMNHINS 0000 095 314","Mechanitis utemaia Reakirt","","T. Reakirt","Str-3107","Honduras","Honduras","","","","","","14.4004","-86.6383","1",""
"4eedd14d-a687-485d-811c-bc866ac2e916","800556","FMNH","Insects","FMNHINS 0000 095 280","Terias gratiosa Doubleday, 1847","","T. Reakirt","Str-3107","Honduras","Honduras","","","","","","14.4004","-86.6383","1",""
"c1c492f5-55d9-401c-9e0c-e607bc59de77","800355","FMNH","Insects","FMNHINS 0000 095 287","Pieris kicaha (Reakirt, 1863)","","T. Reakirt","Str-3107","Honduras","Honduras","","","","","","14.4004","-86.6383","1",""
"e41c1fd3-331f-4661-80d9-652a61e3f0a8","800496","FMNH","Insects","FMNHINS 0000 095 279","Eresia yorita Reakirt","","T. Reakirt","Str-3107","Honduras","Honduras","","","","","","14.4004","-86.6383","1",""
"d7ed0d13-010a-4f9b-ba87-8db2bc9982c9","801558","FMNH","Insects","FMNHINS 0000 095 234","Papilio caleli Reakirt","","","Str-398","Honduras","Honduras","","","","","","14.8477","-89.1498","1",""
"90e09a10-7c4c-4138-84a5-19b07dfbdda8","800624","FMNH","Insects","FMNHINS 0000 095 228","Papilio copanae Reakirt","","T. Reakirt","Str-3108","Honduras","Honduras","","","","","","14.8477","-89.1498","1",""
"c516d61f-9150-4f45-abca-76643a134873","3043982","FMNH","Insects","FMNHINS 0000 124 481","Eunica caelina augusta Bates, 1866","","E. Wittkugel","Str-2199","Honduras","Honduras","","","","","","15.5417","-88.1306","1",""
"3cb99899-3d47-49c5-90d5-bcf0a6cdf94c","802220","FMNH","Insects","FMNHINS 0000 125 082","Caligo brasiliensis sulanus Fruhstorfer, 1904","","E. Wittkugel","Str-2199","Honduras","Honduras","","","","","","15.5417","-88.1306","1",""
"bca7801b-d437-4f3b-90c4-10d56c3c8cac","3048002","FMNH","Insects","FMNHINS 0003 048 002","Scaphidium peckorum Fierros-López, 2005","","S. B. Peck, J. Kukalova-Peck","FMHD#94-43","Honduras Cortés","Honduras","Cortés","FIT","","","","15.5606","-88.3164","1",""
"fb0b3db2-e7c3-40f1-9041-7d34d7bd8331","802596","FMNH","Insects","FMNHINS 0000 041 471","Telchin atymnius drucei (Schaus, 1911)","","","Str-397","Honduras","Honduras","","","","","","14.4004","-86.6383","1",""
"df1e2c2a-5191-4512-8c29-ecfb55560754","707281","FMNH","Insects","FMNHINS 0000 041 478","Telchin atymnius futilis (Walker, 1856)","","","Str-1068","","","","","","","","15.5417","-88.1306","1",""
"f2f9ea31-6685-4d17-a07c-2a05273010f7","804209","FMNH","Insects","FMNHINS 0000 041 533","Xanthocastnia evalthe viryi (Boisduval, 1875)","","O. Staudinger","Str-1961","Honduras","Honduras","","","","","","14.4004","-86.6383","1",""
"b2f4cfab-a0e6-4411-aeb5-f28a5f84a3ba","4229109","FMNH","Insects","FMNHINS 0004 229 109","Arthmius torcerus Becker & Sanderson, 1954","","Becker","","","","","","","","","15.6784","-86.732","1",""
"852d1fb1-b034-4468-b6ec-4a9d5aef25ce","350475","FMNH","Insects","FMNHINS 0000 043 090","Diplocentrus lourencoi Stockwell, 1988","Holotype","K. P. Schmidt, L. L. Walters","","","","","","","","","15.5216","-88.0621","1",""
"3b8bcf4f-75e7-45a6-8a39-c5aa9466ddbb","956247","FMNH","Insects","FMNHINS 0000 001 078","Oxobolus santanus Chamberlin, 1953","","K. P. Schmidt","","","Honduras","Cortés","","","","","15.5212","-88.0592","1",""
"252fae26-f266-4116-8ffd-89dccf19093d","955680","FMNH","Insects","FMNHINS 0000 000 536","Amplinus constrictus Chamberlin, 1953","","K. P. Schmidt","","","Honduras","Cortés","","","","","15.5417","-88.1306","4",""
"82039264-48b5-4912-be48-6cfd9d81f5f7","955673","FMNH","Insects","FMNHINS 0000 000 529","Amplinus mimus Chamberlin, 1953","","H. S. Dybas","","","","","","","","","15.5379","-88.242","1",""
"683b8385-7a20-4818-adce-e553fbb90494","956246","FMNH","Insects","FMNHINS 0000 001 077","Oxobolus mundus Chamberlin, 1953","","","","","","","","","","","15.5379","-88.242","1",""
"177c055a-4214-4284-b3ac-2350cb45ecba","2746277","FMNH","Insects","FMNHINS 0000 107 371","Camponotus Mayr, 1861","","P. C. Miller","","","","","","","","","14.7","-88.5","3",""
"87958583-401e-46a6-a916-6734c046341f","2772831","FMNH","Insects","FMNHINS 0000 107 378","Camponotus Mayr, 1861","","P. C. Miller","","","","","","","","","14.7","-88.5","20",""
"32f11800-694e-45b2-b577-d0737b0a9503","2746028","FMNH","Insects","FMNHINS 0000 106 966","Atta mexicana","","P. C. Miller","","","","","","","","","14.7","-88.5","20",""
"e42b0698-17ff-4b3e-ae75-4c70b75135f8","598789","FMNH","Insects","FMNHINS 0000 043 093","Centruroides schmidti Sissom, 1999","Holotype","K. P. Schmidt, L. L. Walters","","","","","","","","","15.562","-87.8886","1",""
"cfb5d397-ef0d-4417-adf3-373e965c07b9","375036","FMNH","Insects","FMNHINS 0000 375 036","Basilia dubiaquercus","","T. J. McCarthy","TJMC 8123","Honduras","Honduras","","","","","","14.4004","-86.6383","2",""
