"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"b7f73b6f-a97d-444e-b527-fec04e53c746","569558","FMNH","Invertebrate Zoology","150891","Conus ambiguus Reeve, 1844","","R. E. Hubert","RH-150891","Guinea","Guinea","","","","","","","","1",""
"ed3efa7a-6b18-4bff-b6c7-15372bde3c23","570531","FMNH","Invertebrate Zoology","160732","Conus ambiguus Reeve, 1844","","R. E. Hubert","RH-160732","Guinea","Guinea","","","","","","","","1",""
"7a84f61b-d7ef-4da8-9c7b-ce4a6d82f0df","569708","FMNH","Invertebrate Zoology","151699","Conus ambiguus Reeve, 1844","","R. E. Hubert","RH-151699","Guinea","Guinea","","","","","","","","1",""
"f1efb456-985f-4f9f-829f-69f84b2a2997","476286","FMNH","Invertebrate Zoology","173951","Homorus striatella (Rang)","","D. DeVry","DD-173951","Guinea","Guinea","","","","","","","","4",""
"95b5031f-56f6-4bd2-865c-63a86e33bcac","476294","FMNH","Invertebrate Zoology","173959","Odontartemon sp.","","D. DeVry","DD-173959","Guinea","Guinea","","","","","","","","1",""
"f06f5243-3afb-4a6f-a1d4-1df866f6b71e","474251","FMNH","Invertebrate Zoology","170359","Pseudoglessula libera Solem & van Bruggen, 1975","Paratype","D. DeVry","DV-170359","Guinea","Guinea","","","unknown > 70% EtOH","","","","","99",""
"cbdb8617-9813-4895-8d1c-a0dc6e03daa4","420319","FMNH","Invertebrate Zoology","42977","Trochozonites ibuehsis (L. Pfeiffer)","","","FMNH42977","Guinea","Guinea","","","","","","","","2",""
"cdca6128-7e49-48d3-9d64-2a0472c9635c","476290","FMNH","Invertebrate Zoology","173955","Homurus sp.","","D. DeVry","DV-173955","Guinea","Guinea","","","unknown > 70% EtOH","","","","","2",""
"ea1c345f-a1de-4903-8d0d-15f388513598","386905","FMNH","Invertebrate Zoology","319102","Marginella desjardini Marche-Marchad, 1957","","","FMNH319102","","","","","","","","","","1",""
"a1de5868-8db2-4dc6-a1ab-6f3a20558c60","474258","FMNH","Invertebrate Zoology","170366","Odontartemon sp.","","D. DeVry","DD-170366","Guinea","Guinea","","","","","","","","1",""
"fc31a33d-b11a-4f88-ad2f-1caa50a0092a","476288","FMNH","Invertebrate Zoology","173953","Homorus striatella (Rang)","","D. DeVry","DD-173953","Guinea","Guinea","","","","","","","","99",""
"177cf6e7-e688-4333-b9fb-52af9dfaa33e","476289","FMNH","Invertebrate Zoology","173954","Homorus striatella (Rang)","","D. DeVry","DD-173954","Guinea","Guinea","","","","","","","","1",""
"bca6fe4b-35c1-4169-80d5-c5863c3ed3ef","476295","FMNH","Invertebrate Zoology","173960","Kaliella sp.","","D. DeVry","DD-173960","Guinea","Guinea","","","","","","","","1",""
"dc1a7a4b-134e-4d90-9cbb-9628cdc78aad","476642","FMNH","Invertebrate Zoology","174640","Succinea","","D. D. Simard","DS-174640","Guinea","Guinea","","","","","","","","2",""
"7c5df8a6-42ea-43c0-b2b0-94533ac85b1e","474255","FMNH","Invertebrate Zoology","170363","Succinea","","D. DeVry","DD-170363","Guinea","Guinea","","","","","","","","2",""
"e54b7845-8ceb-48ea-998e-6d1c050953a4","474256","FMNH","Invertebrate Zoology","170364","Succinea","","D. DeVry","DD-170364","Guinea","Guinea","","","","","","","","1",""
"9e2c9eba-a379-42e5-8bad-4fd191cf392b","476283","FMNH","Invertebrate Zoology","173948","Succinea","","D. DeVry","DD-173948","Guinea","Guinea","","","","","","","","9",""
"6e013455-f6de-4dfc-b67f-3e99e02dd91c","476284","FMNH","Invertebrate Zoology","173949","Succinea","","D. DeVry","DD-173949","Guinea","Guinea","","","","","","","","2",""
"05b53e3b-f435-4975-ab1c-bb2e766c1129","567829","FMNH","Invertebrate Zoology","87258","Mauritia mauritiana (Linnaeus, 1758)","","","FMNH87258","Guinea","Guinea","","","","","","","","1",""
"7b5d4989-39ec-446e-a7de-fec020d32b6d","476293","FMNH","Invertebrate Zoology","173958","Lamellaxis gracilis (T. Hutton, 1834)","","D. DeVry","DD-173958","Guinea","Guinea","","","","","","","","1",""
"1f804d1d-d8ee-49db-b108-088c68483448","476281","FMNH","Invertebrate Zoology","173945","Limicolaria","","D. DeVry","DD-173945","Guinea","Guinea","","","","","","","","99",""
"08eb1d06-dce9-4d66-b096-2f41fc13ec8c","476282","FMNH","Invertebrate Zoology","173946","Limicolaria","","D. DeVry","DD-173946","Guinea","Guinea","","","","","","","","1",""
"a6d968b9-4413-4dc2-96a2-119e30a76f6c","574284","FMNH","Invertebrate Zoology","195961","Siphonaria aspera Krauss, 1848","","D. D. Simard","DS-195961","Guinea","Guinea","","","unknown > 70% EtOH","","","","","14",""
"637f2798-da39-42e1-8ad6-87ae0e1bc390","472721","FMNH","Invertebrate Zoology","161338","Archachatina bicarinata (Bruguière)","","R. E. Hubert","RH-161338","Guinea","Guinea","","","unknown > 70% EtOH","","","","","4",""
"9ba4a7fc-3124-49c7-934a-04097c7dff65","472628","FMNH","Invertebrate Zoology","160739","Rhysotina welwischi (Morelet)","","R. E. Hubert","RH-160739","Guinea","Guinea","","","unknown > 70% EtOH","","","","","2",""
"c1050beb-2149-42b9-ba4a-4378e914f69d","473573","FMNH","Invertebrate Zoology","169989","Limicolaria kambeul (Bruguière)","","D. D. Simard","DS-169989","Guinea","Guinea","","","unknown > 70% EtOH","","","","","14",""
"b64e3fbe-3a8d-4a97-940d-2e7fe404db22","473574","FMNH","Invertebrate Zoology","169990","Pseudoglessula sp.","","D. D. Simard","DS-169990","Guinea","Guinea","","","unknown > 70% EtOH","","","","","22",""
"f1320c6e-c21c-4d0c-ba79-554cd43cb12b","474267","FMNH","Invertebrate Zoology","170417","Odontartemon sp.","","D. D. Simard","DS-170417","Guinea","Guinea","","","unknown > 70% EtOH","","","","","40",""
"1eb5fcca-aa2d-42a7-b873-a89a13185804","571860","FMNH","Invertebrate Zoology","195553","Barbatia geissei Dunker","","D. D. Simard","DS-195553","Guinea","Guinea","","","unknown > 70% EtOH","","","","","3",""
"8f34d566-4b0e-4046-b50e-478f0801d058","485230","FMNH","Invertebrate Zoology","195634","Limicolaria numidica (Reeve)","","D. D. Simard","DS-195634","Guinea","Guinea","","","unknown > 70% EtOH","","","","","8",""
"3738eff1-c1f8-43c2-8baa-7ddba9379eda","485232","FMNH","Invertebrate Zoology","195636","Limicolaria numidica (Reeve)","","D. D. Simard","DS-195636","Guinea","Guinea","","","unknown > 70% EtOH","","","","","9",""
"55320e2c-4b36-46e7-abe0-b4c30569bfb2","485233","FMNH","Invertebrate Zoology","195637","Limicolaria numidica (Reeve)","","D. D. Simard","DS-195637","Guinea","Guinea","","","unknown > 70% EtOH","","","","","11",""
"1b33733a-48f3-4c76-b67a-b1d58410e367","472627","FMNH","Invertebrate Zoology","160738","Rhysotina hepatizon (A. Gould)","","R. E. Hubert","RH-160738","Guinea","Guinea","","","unknown > 70% EtOH","","","","","2",""
"a939900f-64a3-4bc3-8e5d-cd4f637116dd","571483","FMNH","Invertebrate Zoology","170858","Streptostele musaecola (Morelet, 1860)","","D. DeVry","D-170858","Guinea","Guinea","","","unknown > 70% EtOH","","","","","8",""
"817b7e9c-71dd-4707-9256-64113c1f594a","474252","FMNH","Invertebrate Zoology","170360","Punctum mermodi Haas","","D. DeVry","DD-170360","Guinea","Guinea","","","unknown > 70% EtOH","","","","","2",""
"0a2cec9a-e0ec-4c9d-b236-035c70586167","474257","FMNH","Invertebrate Zoology","170365","Gulella sp.","","D. DeVry","DD-170365","Guinea","Guinea","","","unknown > 70% EtOH","","","","","5",""
"7e399f20-42da-4cf9-ae61-3f786553b7cb","476291","FMNH","Invertebrate Zoology","173956","Thapsia sp.","","D. DeVry","DD-173956","Guinea","Guinea","","","unknown > 70% EtOH","","","","","4",""
"87b9386c-4e68-4a22-8f28-34c3cddf08a0","476292","FMNH","Invertebrate Zoology","173957","Thapsia sp.","","D. DeVry","DD-173957","Guinea","Guinea","","","unknown > 70% EtOH","","","","","1",""
"46bfcc76-3c87-4624-9ee4-7e91bec3872f","485226","FMNH","Invertebrate Zoology","195630","Subulina angustior (Dohrn)","","D. D. Simard","DS-195630","Guinea","Guinea","","","unknown > 70% EtOH","","","","","99",""
"16088b27-8246-465d-89e9-b70865960f69","485227","FMNH","Invertebrate Zoology","195631","Odontartemon sp.","","D. D. Simard","DS-195631","Guinea","Guinea","","","unknown > 70% EtOH","","","","","11",""
"b86c3d2f-3d20-46ee-b879-51818f1781a5","485231","FMNH","Invertebrate Zoology","195635","Limicolaria numidica (Reeve)","","D. D. Simard","DS-195635","Guinea","Guinea","","","unknown > 70% EtOH","","","","","12",""
"936d1a8d-a4e5-44d2-aed9-d38c9269494c","485234","FMNH","Invertebrate Zoology","195638","Limicolaria numidica (Reeve)","","D. D. Simard","DS-195638","Guinea","Guinea","","","unknown > 70% EtOH","","","","","10",""
"bbe20be3-5763-4099-878d-1406bddc9d3a","485238","FMNH","Invertebrate Zoology","195643","Vitrina sp.","","D. D. Simard","DS-195643","Guinea","Guinea","","","unknown > 70% EtOH","","","","","1",""
"afd206df-eff9-4f01-9ab8-8225295f5448","474507","FMNH","Invertebrate Zoology","170855","Pseudoglessula libera Solem & van Bruggen, 1975","Paratype","D. DeVry","DV-170855","Guinea","Guinea","","","unknown > 70% EtOH","","","","","3",""
"e3be8bd5-5f8a-48ae-98b7-a0e162dcf934","474508","FMNH","Invertebrate Zoology","170856","Pseudoglessula libera Solem & van Bruggen, 1975","Paratype","D. DeVry","DV-170856","Guinea","Guinea","","","unknown > 70% EtOH","","","","","99",""
"4ea305ca-66c6-4253-a36f-31b2fdc92a94","476287","FMNH","Invertebrate Zoology","173952","Homurus striatella (Rang)","","D. DeVry","DV-173952","Guinea","Guinea","","","unknown > 70% EtOH","","","","","15",""
"f1a1a464-f376-48c0-80f0-f030b843a359","478587","FMNH","Invertebrate Zoology","179857","Pseudoglessula libera Solem & van Bruggen, 1975","Paratype","D. DeVry","DV-179857","Guinea","Guinea","","","unknown > 70% EtOH","","","","","99",""
"eff09935-10ae-4d0f-95e9-ffe93de8f110","476285","FMNH","Invertebrate Zoology","173950","Homurus striatella (Rang)","","D. DeVry","DV-173950","Guinea","Guinea","","","unknown > 70% EtOH","","","","","8",""
"fd2d81c5-0789-4567-8b8f-971bb8ebc750","474510","FMNH","Invertebrate Zoology","170860","Succinea","","D. DeVry","DD-170860","Guinea","Guinea","","","unknown > 70% EtOH","","","","","5","No"
"1d8c4f65-981f-4d69-850b-ab7468754b0c","474509","FMNH","Invertebrate Zoology","170859","Lamellaxis gracilis (T. Hutton, 1834)","","D. DeVry","DV-170859","Guinea","Guinea","","","unknown > 70% EtOH","","","","","16",""
"5dee185b-ba6c-45d3-bb6b-81d16ef74f53","485236","FMNH","Invertebrate Zoology","195641","Limicolaria","","D. D. Simard","DS-195641","Guinea","Guinea","","","unknown > 70% EtOH","","","","","4",""
"5f942ab9-6377-4da1-8174-620212919343","485235","FMNH","Invertebrate Zoology","195639","Limicolaria","","D. D. Simard","DS-195639","Guinea","Guinea","","","unknown > 70% EtOH","","","","","4",""
"76ec7d77-6835-4e79-ab68-49062b791b14","485237","FMNH","Invertebrate Zoology","195642","Limicolaria","","D. D. Simard","DS-195642","Guinea","Guinea","","","unknown > 70% EtOH","","","","","9",""
"0525b7c1-4fe9-412b-9735-1683ba371725","574134","FMNH","Invertebrate Zoology","195652","Nassa Röding, 1798","","D. D. Simard","DS-195652","Guinea","Guinea","","","unknown > 70% EtOH","","","","","99",""
"e4a847f3-d4df-4754-b06f-820c54a65e3b","477169","FMNH","Invertebrate Zoology","175889","Gymnarion coronatus Binder, 1975","Paratype","E. Binder","EB-175889","Guinea","Guinea","","","unknown > 70% EtOH","","","","","5",""
"a6e32e06-2427-4d66-8df5-aa496dfebca0","2974327","FMNH","Invertebrate Zoology","170854","Pseudoglessula libera Solem & van Bruggen, 1975","Holotype","D. DeVry","DD-170854","","","","","unknown > 70% EtOH","","","","","2",""
"c82c8109-b1cf-46aa-b745-4a992d858eca","571857","FMNH","Invertebrate Zoology","195527","Solen guinensis Hanley, 1842","","D. D. Simard","DS-195527","Guinea","Guinea","","","unknown > 70% EtOH","","","","","15",""
