"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"c9fbe833-47cf-4c1d-80c8-f2eaddc90c47","2377055","FMNH","Insects","FMNHINS 0000 119 881","Atta Fabricius, 1804","","L. de la Cueva","","","México","Puebla","","","","","19.8333","-98.0333","",""
"b65ae49c-a553-4a96-9a7e-b63dd67bb398","2747338","FMNH","Insects","FMNHINS 0000 108 348","Crematogaster (Lund, 1831)","","L. E. Diamond","","México","México","","","","","","","","35",""
"c9e4edca-0eb0-4202-91b6-fd839b43e9f8","2757450","FMNH","Insects","FMNHINS 0000 118 696","Solenopsis geminata (Fabricius, 1804)","","L. E. Diamond","","México","México","","","","","","","","10",""
"537be265-9e5e-4b34-a2c9-2bc2bf2904b1","2757490","FMNH","Insects","FMNHINS 0000 118 619","Solenopsis geminata (Fabricius, 1804)","","L. E. Diamond","","México","México","","","","","","","","10",""
"a0637a30-c1a9-46fe-bc8d-8e163a051371","707384","FMNH","Insects","FMNHINS 0000 047 155","Pheidole anastasii Emery, 1896","","E. V. Gregg","","","","","","","","","21.9947","-99.0107","2",""
"066d5b1f-3f10-41b2-9f03-e9949f11c3ba","707385","FMNH","Insects","FMNHINS 0000 047 156","Pheidole anastasii Emery, 1896","","E. V. Gregg","","","","","","","","","21.9947","-99.0107","2",""
"e9a0decc-84d0-4f20-bfa9-f70083a9e73d","707382","FMNH","Insects","FMNHINS 0000 047 147","Pheidole anastasii Emery, 1896","","R. E. Gregg","","","","","","","","","21.9947","-99.0107","2",""
"33b932d7-fe52-4c47-b03d-8a5512cd7c90","707383","FMNH","Insects","FMNHINS 0000 047 148","Pheidole anastasii Emery, 1896","","R. E. Gregg","","","","","","","","","21.9947","-99.0107","2",""
"ed2857af-212e-43be-8c06-3eaaf2216eba","707386","FMNH","Insects","FMNHINS 0000 047 144","Pheidole anastasii Emery, 1896","","E. V. Gregg","","","","","","","","","18.9014","-96.9894","2",""
"c0d000d4-9c6d-4335-897e-086ad14cca01","707387","FMNH","Insects","FMNHINS 0000 047 143","Pheidole anastasii Emery, 1896","","E. V. Gregg","","","","","","","","","18.9014","-96.9894","2",""
"395d18f5-ac6c-47e0-a0f0-26be2c43e78a","707335","FMNH","Insects","FMNHINS 0000 047 007","Pheidole anastasii Emery, 1896","","R. J. Hamton","","","","","","","","","20.4722","-97.0079","2",""
"14bcb969-25f7-4899-bf72-233b91948ee6","707341","FMNH","Insects","FMNHINS 0000 047 006","Pheidole anastasii Emery, 1896","","R. J. Hamton","","","","","","","","","20.4722","-97.0079","1",""
"a63e76ec-7541-4d08-974c-3537d6957765","707368","FMNH","Insects","FMNHINS 0000 047 010","Pheidole anastasii Emery, 1896","","E. V. Gregg","","","","","","","","","19.4886","-100.494","2",""
"16a67e3c-52ce-4b7e-92cd-2e12f67a8efb","707370","FMNH","Insects","FMNHINS 0000 047 009","Pheidole anastasii Emery, 1896","","E. V. Gregg","","","","","","","","","19.4886","-100.494","3",""
"c924485b-c455-4b0b-9874-423664d71806","707310","FMNH","Insects","FMNHINS 0000 047 126","Pheidole anastasii Emery, 1896","","R. E. Gregg","","","","","","","","","19.4886","-100.494","2",""
"173b08fd-8ae9-4864-b274-0977f293f0a5","707319","FMNH","Insects","FMNHINS 0000 047 125","Pheidole anastasii Emery, 1896","","R. E. Gregg","","","","","","","","","19.4886","-100.494","1",""
"c11bd50c-f8a5-4e30-9ec2-a7d75566cb10","707379","FMNH","Insects","FMNHINS 0000 047 131","Pheidole anastasii Emery, 1896","","E. V. Gregg","","","","","","","","","19.4886","-100.494","2",""
"82764cdb-07e6-4cd6-85cd-093b8ae15168","707381","FMNH","Insects","FMNHINS 0000 047 132","Pheidole anastasii Emery, 1896","","E. V. Gregg","","","","","","","","","19.4886","-100.494","2",""
"0404407a-cecb-4ddc-9f4f-73fed52dcee9","707775","FMNH","Insects","FMNHINS 0000 047 478","Pheidole tetra Creighton, 1950","","E. V. Gregg, R. E. Gregg","","","","","","","","","18.8834","-98.9855","4",""
"ca388b3b-22e5-4eb4-a09a-1eeed3a3b8ad","707777","FMNH","Insects","FMNHINS 0000 047 479","Pheidole tetra Creighton, 1950","","E. V. Gregg, R. E. Gregg","","","","","","","","","18.8834","-98.9855","3",""
"fc5dc4d4-1f40-448d-81ba-d9637661dc4c","707834","FMNH","Insects","FMNHINS 0000 047 182","Pheidole biolleyi Forel, 1908","","R. E. Gregg","","","","","","","","","18.4171","-95.1062","2",""
"1a76dc3a-9cc1-4869-b766-57f5750917f3","707835","FMNH","Insects","FMNHINS 0000 047 208","Pheidole biolleyi Forel, 1908","","R. E. Gregg","","","","","","","","","18.4171","-95.1062","2",""
"a06f8705-959b-47f5-b46b-2dbd196b323b","708041","FMNH","Insects","FMNHINS 0000 047 220","Pheidole centeotl Wheeler, 1914","","W. S. Creighton","","","","","","","","","21.0131","-99.5145","3",""
"f71a6cba-dbcb-497a-ac27-86d28bea6dd1","708048","FMNH","Insects","FMNHINS 0000 047 325","Pheidole ceres Wheeler, 1904","","R. E. Gregg","","","","","","","","","21.4284","-104.789","3",""
"06e11cd9-7697-409d-8505-bfd0ca8f57ad","708049","FMNH","Insects","FMNHINS 0000 047 326","Pheidole ceres Wheeler, 1904","","R. E. Gregg","","","","","","","","","21.4284","-104.789","3",""
"147a90b0-cb7f-4013-afd7-b7f8ce2d3d84","708053","FMNH","Insects","FMNHINS 0000 047 342","Pheidole chalca Wheeler, 1914","","R. J. Hamton","","","","","","","","","19.6239","-97.1281","2",""
