"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"2f8ef40c-2057-488a-a656-41660401d62b","3040893","FMNH","Insects","FMNHINS 0003 040 893","Pseudomyrmex viduus (Smith, 1858)","","B. E. R. Rubin","BER0524","","","","","","","","10.7994","-85.6481","1",""
"417c5115-4ccc-4226-a16b-258bddaa0aa4","3040894","FMNH","Insects","FMNHINS 0003 040 894","Pseudomyrmex viduus (Smith, 1858)","","B. E. R. Rubin","BER0526","","","","","","","","10.7994","-85.6481","1",""
"abdf9fe5-f275-4d9e-8355-bbffc999d682","3040933","FMNH","Insects","FMNHINS 0003 040 933","Pseudomyrmex spinicola Emery, 1890","","B. E. R. Rubin","BER0596","","","","","","","","10.7994","-85.6481","1",""
"3541de1b-3fa8-4374-9980-790f4bf8cd74","3040934","FMNH","Insects","FMNHINS 0003 040 934","Pseudomyrmex nigrocinctus Emery, 1890","","B. E. R. Rubin","BER0598","","","","","","","","10.7994","-85.6481","1",""
"bb5a6c45-03a4-4d09-bab0-e5679dd977ae","3040935","FMNH","Insects","FMNHINS 0003 040 935","Pseudomyrmex nigrocinctus Emery, 1890","","B. E. R. Rubin","BER0600","","","","","","","","10.7994","-85.6481","1",""
"b43a9327-b9a3-4790-a950-667adc7afb32","3040936","FMNH","Insects","FMNHINS 0003 040 936","Pseudomyrmex nigrocinctus Emery, 1890","","B. E. R. Rubin","BER0601","","","","","","","","10.7994","-85.6481","1",""
"32d2c4ac-1d3e-4c84-b607-a5f2b857e6de","3040937","FMNH","Insects","FMNHINS 0003 040 937","Pseudomyrmex nigrocinctus Emery, 1890","","B. E. R. Rubin","BER0602","","","","","","","","10.7994","-85.6481","1",""
"bc3ca289-9e13-4c52-a0d5-8219b1b0612e","3040938","FMNH","Insects","FMNHINS 0003 040 938","Pseudomyrmex spinicola Emery, 1890","","B. E. R. Rubin","BER0603","","","","","","","","10.7994","-85.6481","1",""
"40e3c794-878f-4998-85d1-39c506fea975","3040939","FMNH","Insects","FMNHINS 0003 040 939","Pseudomyrmex spinicola Emery, 1890","","B. E. R. Rubin","BER0604","","","","","","","","10.7994","-85.6481","1",""
"f61cefde-99c1-42d4-83ed-442b3e70e1d1","3040940","FMNH","Insects","FMNHINS 0003 040 940","Pseudomyrmex flavicornis Smith, 1877","","B. E. R. Rubin","BER0605","","","","","","","","10.7994","-85.6481","1",""
"3a1fdfc1-5f3f-49d0-9b09-a6a9c2325e9e","3040941","FMNH","Insects","FMNHINS 0003 040 941","Pseudomyrmex viduus (Smith, 1858)","","B. E. R. Rubin","BER0606","","","","","","","","10.7994","-85.6481","1",""
"46a30b23-30af-444c-b367-e768d22be8a6","3040942","FMNH","Insects","FMNHINS 0003 040 942","Pseudomyrmex viduus (Smith, 1858)","","B. E. R. Rubin","BER0607","","","","","","","","10.7994","-85.6481","1",""
"10042e16-adf1-4d39-9ea5-d0e52698983b","3040943","FMNH","Insects","FMNHINS 0003 040 943","Pseudomyrmex viduus (Smith, 1858)","","B. E. R. Rubin","BER0608","","","","","","","","10.7994","-85.6481","1",""
