"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"8f295a3e-6191-4434-8c1c-4220c8f45e01","387207","FMNH","Invertebrate Zoology","218349","Argopecten purpuratus (Lamarck, 1819)","","W. K. Weyrauch","WW-218349","Perú   Puerto Pizarro","Perú","","","","","","","","1",""
"e7baa629-c338-424b-8e6e-bdbd1197762b","401207","FMNH","Invertebrate Zoology","4531","Cryphiops caementarius (Molina)","","C. C. Sanborn","SANC19420812","Perú Arequipa","Perú","Arequipa","","unknown > 70% EtOH","","","","","99",""
"2e043ea6-f120-4a9a-9d57-beb904f21252","466676","FMNH","Invertebrate Zoology","136524","Peruinia peruana tingamariae (Pilsbry, 1922)","","A. Sagastegui Alva","AA-136524","Perú","Perú","","","","","","","","3",""
"243d88af-3cfa-4583-933a-e37cffe1d814","3839065","FMNH","Invertebrate Zoology","2644","Harpiosquilla sp.","","W. Vogt","WV-2644","Peru","Peru","","","unknown > 70% EtOH","","","","","1","No"
"6bdebaf1-9fff-464e-9213-fd077a764fd6","489459","FMNH","Invertebrate Zoology","204016","Deroceras laeve (O. F. Müller, 1774)","","W. K. Weyrauch","WW-204016","Peru","Peru","","","unknown > 70% EtOH","","","","","1",""
"85aa7e61-fdae-4c62-9aa3-63a50f2cd53a","3150706","FMNH","Invertebrate Zoology","129910","Pisidium lauricochae R. A. Philippi","","Weyrauch","FMNH129910","","","","","","","","","","5",""
"60a3ddf6-146e-483b-aeeb-7b69c64ffa52","414035","FMNH","Invertebrate Zoology","31977","Gundlachia crequii (Bavay, 1904)","","British Museum Titicaca Expedition","BM-31977","Peru","Peru","","","","","","","","3",""
"14f21e63-88bf-44f0-be73-f1d2d1593355","414036","FMNH","Invertebrate Zoology","31978","Gundlachia crequii (Bavay, 1904)","","British Museum Titicaca Expedition","BM-31978","Peru","Peru","","","","","","","","15",""
"23ad6359-405e-44fd-b7e8-cee35bc1aaaf","413050","FMNH","Invertebrate Zoology","30648","Lehmannia valentiana (A. Férussac, 1821)","","W. K. Weyrauch","WW-30648","Peru","Peru","","","unknown > 70% EtOH","","","","","6",""
"2e9d0c80-1e1e-45ab-ab69-2317ae41925f","414120","FMNH","Invertebrate Zoology","31981","Gundlachia crequii (Bavay, 1904)","","British Museum Titicaca Expedition","BM-31981","Peru","Peru","","","","","","","","2",""
"c4b8217a-e169-4ce2-845f-bd0c7d894886","414121","FMNH","Invertebrate Zoology","31982","Gundlachia crequii (Bavay, 1904)","","British Museum Titicaca Expedition","BM-31982","Peru","Peru","","","","","","","","4",""
"b6a1db84-7c1f-4fa2-9175-414759c59a0d","414122","FMNH","Invertebrate Zoology","31983","Gundlachia crequii (Bavay, 1904)","","British Museum Titicaca Expedition","BM-31983","Peru","Peru","","","","","","","","4",""
"a7256521-e149-4b11-b224-a1431ad7db5a","414123","FMNH","Invertebrate Zoology","31984","Gundlachia crequii (Bavay, 1904)","","British Museum Titicaca Expedition","BM-31984","Peru","Peru","","","","","","","","1",""
"f2903cd8-55d0-4d42-b1c7-28863007e544","414126","FMNH","Invertebrate Zoology","31987","Gundlachia crequii (Bavay, 1904)","","British Museum Titicaca Expedition","BM-31987","Peru","Peru","","","","","","","","4",""
"00146bfd-f5dc-456a-8254-c26239d73f05","414127","FMNH","Invertebrate Zoology","31988","Gundlachia crequii (Bavay, 1904)","","British Museum Titicaca Expedition","BM-31988","Peru","Peru","","","","","","","","4",""
"9af7a45b-fee1-493d-a1f9-afc0fef5f48e","401281","FMNH","Invertebrate Zoology","4505","Macrobrachium brasiliense","","R. Pichis","PICR19290400","Perú Pasco","Perú","Pasco","","unknown > 70% EtOH","","","","","1",""
"0bb5669d-3a06-468d-9d52-602a476ecdbe","414033","FMNH","Invertebrate Zoology","31975","Gundlachia crequii (Bavay, 1904)","","British Museum Titicaca Expedition","BM-31975","Peru","Peru","","","","","","","","8",""
"7d92feac-2020-49a6-9ce8-1bda9da16977","414034","FMNH","Invertebrate Zoology","31976","Gundlachia crequii (Bavay, 1904)","","British Museum Titicaca Expedition","BM-31976","Peru","Peru","","","","","","","","8",""
"7944e6b2-4196-41c6-a257-72212ac28742","413301","FMNH","Invertebrate Zoology","30921","Radiodiscus microhelix Haas, 1951","Type","W. K. Weyrauch","WW-30921","Perú","Perú","","","","","","","","1",""
"65805dcd-e1f0-475f-89bd-161d773c11b7","413302","FMNH","Invertebrate Zoology","30922","Radiodiscus microhelix Haas, 1951","Paratype","W. K. Weyrauch","WW-30922","Perú","Perú","","","","","","","","1",""
"3ee75d99-de68-462d-8b67-cbfc36cb6b85","414032","FMNH","Invertebrate Zoology","31697","Gundlachia crequii (Bavay, 1904)","","British Museum Titicaca Expedition","BM-31697","Peru","Peru","","","","","","","","1",""
