"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"1751c16e-cf4d-405a-a7d9-67a655feb739","1895542","FMNH","Amphibians and Reptiles","68185","Basiliscus basiliscus","","H. Trapido","7162","Panama Colón","Panama","Colón","","","cleared and stained","","","","",""
"f73a79a4-506b-418a-8bce-0ae3cbdf604a","1843670","FMNH","Amphibians and Reptiles","16476","Basiliscus basiliscus","","Seth Eugene Meek, Samuel F Hildebrand","53825","Panama","Panama","","","","cleared and stained","","","","",""
"7bce8264-c0d3-4dfe-94f8-daa81d34a50d","611415","FMNH","Fishes","12511","Gephyrocharax intermedius","Paratype(s)","S. E. Meek, S. F. Hildebrand","SEM-12-3590","Panama","Panama","","","","alc","","8.57407","-79.888","1",""
"cb0cdf05-2f7c-4744-a7b2-504faa90a795","611416","FMNH","Fishes","12512","Gephyrocharax intermedius","Paratype(s)","S. E. Meek, S. F. Hildebrand","SEM-12-3590","Panama","Panama","","","","alc","","8.57407","-79.888","1",""
"96d5d9cc-d797-40c1-9311-218eed8c7633","608514","FMNH","Fishes","8945","Gephyrocharax intermedius","Holotype","S. E. Meek, S. F. Hildebrand","SEM 5789","Panama","Panama","","","","alc","","8.57407","-79.888","1",""
"0df08b2a-f6c5-4fdb-86d1-36bf4443a854","619457","FMNH","Fishes","36764","Gephyrocharax whaleri","Paratype(s)","S. F. Hildebrand","SFH1937-8","Panama","Panama","","","","alc","","9.33694","-79.5544","1",""
"8b3e95ed-e282-4286-8624-3a701e4f835c","619453","FMNH","Fishes","36760","Gephyrocharax whaleri","Paratype(s)","S. F. Hildebrand","SFH1937-8","Panama","Panama","","","","alc","","9.33694","-79.5544","1",""
"1c655a3c-e1f3-468a-8ac5-036f52d6b887","619454","FMNH","Fishes","36761","Gephyrocharax whaleri","Paratype(s)","S. F. Hildebrand","SFH1937-8","Panama","Panama","","","","alc","","9.33694","-79.5544","1",""
"d4ce6196-a931-4710-b86d-eb7910f97e85","608225","FMNH","Fishes","8517","Hemicaranx rhomboides","Paratype(s)","S. E. Meek, S. F. Hildebrand","SEM-12-3294","Panama","Panama","","","","alc","","9.37344","-79.8931","1",""
"8c58b950-fbcf-4c53-924d-da3f8630a070","608245","FMNH","Fishes","8537","Hypsoblennius lignus","Paratype(s)","S. E. Meek, S. F. Hildebrand","SEM-12-4483","Panama","Panama","","","","alc","","8.65088","-79.6979","1",""
