"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"dabec522-a3f0-4bf4-b4bb-414e96c5d359","802625","FMNH","Insects","FMNHINS 0000 802 625","Nyctemera baulus var. aluensis Butler","","","Str-860","Solomon Islands","Solomon Islands","","","","","","","","1",""
"773d9c3e-e442-46d1-bd15-42b5dc49e61d","812795","FMNH","Insects","FMNHINS 0000 812 795","Papilio bridgei Mathew","","C. Ribbe","Str-1477","Solomon Islands","Solomon Islands","","","","","","","","2",""
"7044e83f-10d8-4948-9f5a-43e1bd008f0c","806980","FMNH","Insects","FMNHINS 0000 806 980","Papilio ptolycus","","","Str-860","Solomon Islands","Solomon Islands","","","","","","","","1",""
"8a820d7e-a248-46df-85dc-1932a43e0c80","815692","FMNH","Insects","FMNHINS 0000 815 692","Papilio woodfordi Godman & Salvin","","C. Ribbe","Str-1477","Solomon Islands","Solomon Islands","","","","","","","","3",""
"93c3f8a8-f055-4f56-9e64-cba905b0226f","800141","FMNH","Insects","FMNHINS 0000 800 141","Ornithoptera victoriae Gray","","","Str-863","Solomon Islands","Solomon Islands","","","","","","","","1",""
"d6993fa2-729f-4e85-b898-c23ef6006cfb","800142","FMNH","Insects","FMNHINS 0000 800 142","Ornithoptera victoriae regis Rothschild","","","Str-863","Solomon Islands","Solomon Islands","","","","","","","","1",""
"84e1b2eb-0c0e-4250-b7a5-2df506b84f3a","707906","FMNH","Insects","FMNHINS 0000 057 130","Polyrhachis Smith, 1857","","W. J. Beecher","","","Solomon Islands","","","","","","-8.32806","157.271","1",""
"5a65f857-ba4a-4dc5-ab01-e94d8f71028e","708825","FMNH","Insects","FMNHINS 0000 057 422","Pheidole Westwood, 1839","","","","","","","","","","","-9.57733","160.146","1",""
"0d045604-f404-4dd7-bf22-94103b6ce011","708822","FMNH","Insects","FMNHINS 0000 057 421","Pheidole Westwood, 1839","","","","","","","","","","","-9.57733","160.146","1",""
"a279fcbe-b6bf-4a83-9d03-4935e217dc0a","708826","FMNH","Insects","FMNHINS 0000 057 423","Pheidole Westwood, 1839","","","","","","","","","","","-9.57733","160.146","1",""
"bd6af1fb-a082-46fa-88eb-4a05eb773b9b","708827","FMNH","Insects","FMNHINS 0000 057 424","Pheidole Westwood, 1839","","","","","","","","","","","-9.57733","160.146","1",""
"7262ae79-b9d9-4e4c-9e5f-5d18e457bfd0","3259622","FMNH","Insects","FMNHINS 0003 259 622","Polyrhachis kaipi","","E. M. Sarnat","EMS2637","","Solomon Islands","Makira","","","","","-10.5933","161.892","1",""
"18eb425d-bda6-47e2-be05-1cd33e04f683","2842021","FMNH","Insects","FMNHINS 0002 842 021","Polyrhachis campbelli","","E. M. Sarnat","EMS2584","","Solomon Islands","Makira","","","","","-10.5417","161.93","1",""
"d63b496e-8268-4d47-9110-35c2478f3034","2842022","FMNH","Insects","FMNHINS 0002 842 022","Polyrhachis bismarckensis","","E. M. Sarnat","ESM2617","","Solomon Islands","Makira","","","","","-10.575","161.923","1",""
