"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"3814917a-ed35-461b-ab54-ec2925a2e5e0","2096276","FMNH","Amphibians and Reptiles","266412","Zygaspis","","J. Visser","CG 3459","Zambia Barotseland","Zambia","Barotseland","","","skel","","","","",""
"78f961e5-1487-49d5-9fd4-e9302d3e3e98","2096309","FMNH","Amphibians and Reptiles","266445","Dalophia","","J. Visser","CG 3458","Zambia Barotseland","Zambia","Barotseland","","","skel","","","","",""
"4a930571-4ea1-496c-ab3c-fe182008c10b","2095232","FMNH","Amphibians and Reptiles","265390","Dalophia pistillum","","R. G. Japp","CG 5324/UM 10079","Zambia","Zambia","","","","cleared and stained","","","","",""
"a6a92e28-a339-4e0d-9dae-3dbfcf6cf12c","2535342","FMNH","Mammals","36116","Cryptomys hottentotus amatus","","H. O. Reade","26066","","","","","","skin,skull","","","","","No"
"a463dcb7-617a-4b3e-b33e-773d223d3a2a","2535343","FMNH","Mammals","36117","Cryptomys hottentotus amatus","","H. O. Reade","26067","","","","","","skin,skull","","","","","No"
"67b84024-f3ae-47dd-8c8c-9d6b174e63e3","2535344","FMNH","Mammals","36118","Cryptomys hottentotus amatus","","H. O. Reade","26068","","","","","","skin,skull","","","","","No"
"57afe9b9-7e27-40c6-9702-12c73b9bcc00","2685443","FMNH","Mammals","186675","Damaliscus lunatus lunatus","","Prep Lab Catalogue","884","","","","","","cran","","","","",""
"8bdb766f-7158-4d96-86d1-5a3ec7fcf5a7","2685444","FMNH","Mammals","186676","Damaliscus lunatus lunatus","","Prep Lab Catalogue","885","","","","","","cran","","","","",""
"b4ee98f8-73a0-46f7-a457-81d54fefebce","2685452","FMNH","Mammals","186684","Tragelaphus spekii selousi","","Prep Lab Catalogue","893","","","","","","cran","Male","","","",""
"a8e30202-0133-4494-ba74-490db4789cc2","2535352","FMNH","Mammals","36126","Elephantulus brachyrhynchus","","H. O. Reade","26076","","","","","","skin,skull","","","","",""
"0e3bb2de-4c18-4014-b3c8-ed2e80aa5187","2535353","FMNH","Mammals","36127","Gerbilliscus leucogaster ndolae","","H. O. Reade","26077","","","","","","skin,skull","","","","",""
"0bf8190a-c33b-43a0-9385-17f0588b7b5a","2535354","FMNH","Mammals","36128","Gerbilliscus leucogaster ndolae","","H. O. Reade","26078","","","","","","skin,skull","","","","",""
"3c7e27a4-6f3d-4a5c-a9e4-796256394b76","2535330","FMNH","Mammals","36104","Galago moholi","","H. O. Reade","26054","","","","","","skin,skull","","","","",""
"5a990917-791c-4ac9-a450-0b791e25efa1","2535331","FMNH","Mammals","36105","Galago moholi","","H. O. Reade","26055","","","","","","skin,skull","","","","",""
"77bbe3d8-1566-41a5-b14d-510b073a7adc","2535332","FMNH","Mammals","36106","Galago moholi","","H. O. Reade","26056","","","","","","skull","","","","",""
"df970964-736e-4a09-b1ab-7e984faf9e24","2535333","FMNH","Mammals","36107","Galago moholi","","H. O. Reade","26057","","","","","","skin","","","","",""
"34da5910-93f2-4c8e-94dd-0aae011a6092","2685454","FMNH","Mammals","186686","Hippotragus equinus cottoni","","Prep Lab Catalogue","895","","","","","","cran","","","","",""
"bf142527-5952-4be3-be73-72e4bd7fc37a","2685455","FMNH","Mammals","186687","Hippotragus equinus cottoni","","Prep Lab Catalogue","896","","","","","","cran","","","","",""
"a4316b58-54a1-4021-959b-2dab619f9689","2625450","FMNH","Mammals","126682","Ichneumia albicauda grandis","","H. O. Reade","120548","","","","","","skin","","","","",""
