"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"f17f63c9-db05-4b3b-accf-f7097dbfc8ce","746348","FMNH","Birds","28696","Mimus polyglottos orpheus","","D. J. Sweeting","","Cayman Islands Grand Cayman","Cayman Islands","Grand Cayman","","","skin(r)","Female","","","",""
"75a4be2e-25ad-4ef4-af17-f221b29177b5","746349","FMNH","Birds","28697","Mimus polyglottos orpheus","","D. J. Sweeting","","Cayman Islands Grand Cayman","Cayman Islands","Grand Cayman","","","skin(r)","Female","","","",""
"a32645a5-c489-46ea-bb7b-d35c4398dd7d","746350","FMNH","Birds","28698","Mimus polyglottos orpheus","","D. J. Sweeting","","Cayman Islands Grand Cayman","Cayman Islands","Grand Cayman","","","skin(r)","Male","","","",""
"f924ee04-22ac-46fa-9bd7-9b46bba595e1","758058","FMNH","Birds","40421","Amazona leucocephala caymanensis","","C. P. Streator","","Cayman Islands Grand Cayman","Cayman Islands","Grand Cayman","","","skin(r)","","","","",""
"1e36026f-9b27-40c9-a12c-9099369fef90","758059","FMNH","Birds","40422","Amazona leucocephala caymanensis","","C. P. Streator","","Cayman Islands Grand Cayman","Cayman Islands","Grand Cayman","","","skin(r)","Male","","","",""
"bbd6cded-48b7-4e15-a28c-14cad2d4f2a1","759820","FMNH","Birds","42181","Melanerpes superciliaris caymanensis","","D. J. Sweeting","","Cayman Islands Grand Cayman","Cayman Islands","Grand Cayman","","","skin(r)","Male","","","",""
"57cdd18d-f231-45c0-bee5-4679712d0b3f","759821","FMNH","Birds","42182","Melanerpes superciliaris caymanensis","","D. J. Sweeting","","Cayman Islands Grand Cayman","Cayman Islands","Grand Cayman","","","skin(r)","Female","","","",""
"166b7e98-5f27-4d35-964d-ed7933175355","749314","FMNH","Birds","31650","Elaenia martinica caymanensis","","D. J. Sweeting","","Cayman Islands Grand Cayman","Cayman Islands","Grand Cayman","","","skin(r)","Male","","","",""
"89459a89-1f32-4653-abea-e7b02f2883a6","749315","FMNH","Birds","31651","Elaenia martinica caymanensis","","D. J. Sweeting","","Cayman Islands Grand Cayman","Cayman Islands","Grand Cayman","","","skin(r)","Female","","","",""
"0a0a2bfe-f2a8-4c27-b7c7-48028c58c5a9","743090","FMNH","Birds","25448","Vireo crassirostris crassirostris","","W. E. Richardson","","Cayman Islands Grand Cayman","Cayman Islands","Grand Cayman","","","skin(r)","","","","",""
"ed9a4ad0-34c5-4379-a6e9-689daa7ce799","743091","FMNH","Birds","25449","Vireo crassirostris crassirostris","","W. E. Richardson","","Cayman Islands Grand Cayman","Cayman Islands","Grand Cayman","","","skin(r)","","","","",""
