"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"c3e51d6f-5f3d-4cce-a9d6-cdf85725f74f","2825888","FMNH","Insects","FMNHINS 0000 018 722","Actias selene Hübner, 1806","","","","France","France","","","","","","","","1","No"
"e75cd1db-40c1-4bbe-8fe6-f1159c055712","2901113","FMNH","Insects","FMNHINS 0000 095 704","Pterostichus (Petrophilus) stygicus (Say, 1823)","","M. W. Westneat","","","United States of America","Illinois","","","","","41.71","-87.9788","1","No"
"1cf9746c-d0fa-41b6-ba25-e43eb6a3ee4d","2769453","FMNH","Insects","FMNHINS 0000 093 402","Zoosphaerium neptunus (Butler, 1872)","","","","","","","","","","","-18.7669","46.8691","1","No"
"9148dec5-ca03-4556-8c31-6cd359c5eb0a","2825902","FMNH","Insects","FMNHINS 0000 018 728","Colias nastes Boisduval, 1832","","A. C. Weed","","","Canada","Newfoundland and Labrador","","","","","56.532","-61.7622","1","No"
"9d07c566-7790-4452-a3fd-d92b2c6fcee8","2826002","FMNH","Insects","FMNHINS 0000 018 727","Colias nastes Boisduval, 1832","","","","","Canada","Newfoundland and Labrador","","","","","55.7361","-61.2898","1","No"
"57d85661-2948-465f-a071-976d1b184b9f","2826011","FMNH","Insects","FMNHINS 0000 018 724","Zopherus nodulosus haldermani Horn, 1874","","","","United States of America Texas","United States of America","Texas","","","","","","","1","No"
"166dcd16-c9d0-404a-a220-f6fc4a1aba44","2826146","FMNH","Insects","FMNHINS 0000 018 731","Chalcosoma caucasus jansseni","","","","","","","","","","","","","1","No"
"0324f81c-4417-4fd4-828c-ba3515ea6c8c","2900968","FMNH","Insects","FMNHINS 0000 018 729","Colias nastes Boisduval, 1832","","","","","Canada","Newfoundland and Labrador","","","","","55.7361","-61.2898","1","No"
"2b82caa7-6a37-41f3-8619-c1106142c507","2126732","FMNH","Insects","FMNHINS 0000 078 502","Odontomachus ruginodis Smith, 1937","","C. S. Moreau","CSM1985","","United States of America","Florida","","","","","25.2752","-80.3022","1","No"
"303a5b91-48ba-4d4d-97a1-c601d6edf7d9","2194264","FMNH","Insects","FMNHINS 0000 088 683","Odontomachus ruginodis Smith, 1937","","C. S. Moreau","CSM1360","","United States of America","Florida","Davis sifting","","","","24.6972","-81.318","1","No"
