"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"a849fcd0-e0ce-4de1-a88d-ef8d97319e4b","2840554","FMNH","Insects","FMNHINS 0002 840 554","Anotylus clypeonitens Pandellé, 1867","","","","Greece","Greece","","","","","","","","1",""
"c0198b32-5d00-463a-9e8b-7438fe7950b2","2840556","FMNH","Insects","FMNHINS 0002 840 556","Anotylus clypeonitens Pandellé, 1867","","","","Greece","Greece","","","","","","","","1",""
"8ad8fb0f-c243-4f2e-92bb-56747a962da2","2840555","FMNH","Insects","FMNHINS 0002 840 555","Anotylus clypeonitens Pandellé, 1867","","","","Greece","Greece","","","","","","","","1",""
"89618e20-c181-4d4e-a42e-667a6ed1ad0f","2840557","FMNH","Insects","FMNHINS 0002 840 557","Anotylus clypeonitens Pandellé, 1867","","","","Greece","Greece","","","","","","","","1",""
"781f0206-4bd5-4169-8029-96af9189c76b","2840558","FMNH","Insects","FMNHINS 0002 840 558","Anotylus clypeonitens Pandellé, 1867","","","","Greece","Greece","","","","","","","","1",""
"c21fcf6c-3965-487a-b0c8-de94ec8ce304","2840549","FMNH","Insects","FMNHINS 0002 840 549","Anotylus clypeonitens Pandellé, 1867","","","","Greece","Greece","","","","","","","","1",""
"d505a154-01fa-4418-a86e-881e4fc63017","2840550","FMNH","Insects","FMNHINS 0002 840 550","Anotylus clypeonitens Pandellé, 1867","","","","Greece","Greece","","","","","","","","1",""
"7972a715-95a6-4de2-ac9b-7aa35bb1c11b","2840553","FMNH","Insects","FMNHINS 0002 840 553","Anotylus clypeonitens Pandellé, 1867","","","","Greece","Greece","","","","","","","","1",""
"445a336a-cc24-4754-845d-689ed471296a","2840551","FMNH","Insects","FMNHINS 0002 840 551","Anotylus clypeonitens Pandellé, 1867","","","","Greece","Greece","","","","","","","","1",""
"2bae1623-a4a1-466d-9f63-35192a3bf3b4","2840552","FMNH","Insects","FMNHINS 0002 840 552","Anotylus clypeonitens Pandellé, 1867","","","","Greece","Greece","","","","","","","","1",""
"4f8dc864-5eff-4b90-ac53-ba7c7da6c0da","2822302","FMNH","Insects","FMNHINS 0002 822 302","Anotylus intricatus Erichson, 1840","","","","Greece","Greece","","","","","","","","1",""
"95465338-f2fa-42b8-96de-3b829fdaf6ce","2822303","FMNH","Insects","FMNHINS 0002 822 303","Anotylus intricatus Erichson, 1840","","","","Greece","Greece","","","","","","","","1",""
"5cfe7c8e-f0b5-4812-82dd-32506979c651","2822304","FMNH","Insects","FMNHINS 0002 822 304","Anotylus intricatus Erichson, 1840","","","","Greece","Greece","","","","","","","","1",""
