"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"196a08ed-b5c7-426f-b6d2-a491a5f7bb37","566868","FMNH","Invertebrate Zoology","56846","Conus ammiralis Linnaeus, 1758","","","FMNH56846","Burma [Myanmar]","Burma [Myanmar]","","","","","","","","1",""
"e34ae247-cd9a-4bbc-9dd5-e3801a3424c2","571541","FMNH","Invertebrate Zoology","170475","Conus bengalensis (Okutani, 1968)","","","FMNH170475","Burma [Myanmar]","Burma [Myanmar]","","","","","","","","1",""
"9ffac5bc-b200-4f57-889c-4fa754e3c9d2","566866","FMNH","Invertebrate Zoology","56844","Conus miles Linnaeus, 1758","","","FMNH56844","Burma [Myanmar]","Burma [Myanmar]","","","","","","","","1",""
"584339d2-c4a2-4f0b-9a47-736b087bfc02","581759","FMNH","Invertebrate Zoology","300488","Conus moluccensis Küster, 1838","","","FMNH300488","Burma [Myanmar]","Burma [Myanmar]","","","","","","","","1",""
"c89b2939-72b4-414e-a94e-8c4bbf88e881","400177","FMNH","Invertebrate Zoology","180","Plectopylis bensoni Gude, 1914","","","FMNH180","Burma [Myanmar]","Burma [Myanmar]","","","","","","","","6",""
"6f569580-286c-45a2-b0f5-38cb05b3416b","406440","FMNH","Invertebrate Zoology","9690","Oxytes fidelis (Fulton)","","Young","Y-9690","Burma [Myanmar]","Burma [Myanmar]","","","","","","","","2",""
"8c0883ed-e623-4deb-8d89-d2e6fc3c823a","414782","FMNH","Invertebrate Zoology","36845","Haploptychius burmanicus (Blanford, 1864)","","","FMNH36845","Burma [Myanmar]","Burma [Myanmar]","","","","","","","","2",""
"0ebda79d-9e27-4a35-9a02-e51636cac120","414789","FMNH","Invertebrate Zoology","36852","Haploptychius sankeyi (Benson, 1859)","","","FMNH36852","Burma [Myanmar]","Burma [Myanmar]","","","","","","","","2",""
"6c475c47-9a65-4744-a14d-a37b210ffc07","414798","FMNH","Invertebrate Zoology","36862","Gonaxis prostratus (L. Pfeiffer, 1856)","","","FMNH36862","Burma [Myanmar]","Burma [Myanmar]","","","","","","","","2",""
"32738e06-41e4-4f6c-b495-f2c8aba8d7a9","417923","FMNH","Invertebrate Zoology","40421","Aegista arakanensis (Theobald)","","","FMNH40421","Burma [Myanmar]","Burma [Myanmar]","","","","","","","","1",""
"170b58b5-a016-43c7-9fa7-0f95f31e9f18","419992","FMNH","Invertebrate Zoology","42716","Oxytes shanensis Godwin-Austen","","","FMNH42716","Burma [Myanmar]","Burma [Myanmar]","","","","","","","","1",""
"28b7180b-7b38-4244-810b-0a45d2cf8f6f","420500","FMNH","Invertebrate Zoology","42813","Hemiplecta textrina (Benson)","","","FMNH42813","Burma [Myanmar]","Burma [Myanmar]","","","","","","","","2",""
"e6f2fec1-a48c-4216-ae37-dda8f14e95b0","420586","FMNH","Invertebrate Zoology","43082","Euplecta bijuga bijuga (Stoliczka)","","","FMNH43082","Burma [Myanmar]","Burma [Myanmar]","","","","","","","","1",""
"db7e8176-79ed-4ddb-b6a4-547dcb830417","420844","FMNH","Invertebrate Zoology","43590","Sophina forabilis (Benson)","","","FMNH43590","Burma [Myanmar]","Burma [Myanmar]","","","","","","","","2",""
"c6866898-a56d-401e-959b-cbf811272c97","421726","FMNH","Invertebrate Zoology","45387","Plectopylis leiophis (Benson, 1860)","","","FMNH45387","Burma [Myanmar]","Burma [Myanmar]","","","","","","","","3",""
"0694b6f3-a2a6-4351-9d17-b50f48ca1edc","421928","FMNH","Invertebrate Zoology","45372","Plectopylis perarcta (Blanford, 1865)","","","BURMA","Burma [Myanmar]","Burma [Myanmar]","","","","","","","","2",""
"4281ed31-614b-444e-85c1-ff35f0c55743","438055","FMNH","Invertebrate Zoology","76990","Plectopylis leiophis (Benson, 1860)","","","FMNH76990","Burma [Myanmar]","Burma [Myanmar]","","","","","","","","1",""
"dea7b82f-fcde-4e4b-a725-678e62316e1f","452186","FMNH","Invertebrate Zoology","104305","Plectopylis linterae Möllendorff, 1897","","","FMNH104305","Burma [Myanmar]","Burma [Myanmar]","","","","","","","","1",""
"9b54161c-d7e7-4163-8d0c-4d59d318645a","437861","FMNH","Invertebrate Zoology","76764","Phaedusa theobaldi (Blanford, 1872)","","","BURMA","Burma [Myanmar]","Burma [Myanmar]","","","","","","","","1",""
"e8873de5-2e87-4b39-803a-97aeb06ece3b","438092","FMNH","Invertebrate Zoology","77027","Plectopylis bensoni Gude, 1914","","","FMNH77027","Burma [Myanmar]","Burma [Myanmar]","","","","","","","","2",""
"53fd7fcc-f50e-4ea7-a6bb-8442c427c4b2","450642","FMNH","Invertebrate Zoology","102558","Macrochlamys monticola (Benson)","","A. Oberwimmer","AW-102558","Burma [Myanmar]","Burma [Myanmar]","","","","","","","","1",""
"06beaeb9-9e2e-4709-a9c4-b9a3425570e0","418681","FMNH","Invertebrate Zoology","41275","Planispira gabata (A. Gould, 1844)","","","FMNH41275","Burma [Myanmar]","Burma [Myanmar]","","","","","","","","1",""
"a7cb7cfb-56bc-41a8-b3f2-7c3595fbe7f9","434901","FMNH","Invertebrate Zoology","72403","Amphidromus atricallosus (A. Gould, 1843)","","","FMNH72403","Burma [Myanmar]","Burma [Myanmar]","","","","","","","","1",""
"fb9d4cef-1c80-4a9a-af5d-b0b9433044a2","450681","FMNH","Invertebrate Zoology","102597","Hemiplecta textrina (Benson)","","","FMNH102597","Burma [Myanmar]","Burma [Myanmar]","","","","","","","","2",""
"9776f22e-bd65-417a-ad6b-73ef5e86fe25","400500","FMNH","Invertebrate Zoology","512","Oospira insignis (A. Gould, 1844)","","","FMNH512","Burma [Myanmar]","Burma [Myanmar]","","","","","","","","4",""
"9d100755-5db2-4a66-945a-1d40b78b1092","437859","FMNH","Invertebrate Zoology","76762","Oospira insignis (A. Gould, 1844)","","","FMNH76762","Burma [Myanmar]","Burma [Myanmar]","","","","","","","","1",""
"45cdeaa4-bfa2-4ca1-8c28-031eb0b8299e","423283","FMNH","Invertebrate Zoology","47205","Oospira insignis (A. Gould, 1844)","","","FMNH47205","Burma [Myanmar]","Burma [Myanmar]","","","","","","","","3",""
"49a92adb-a69e-42ca-b94f-0b43a384076a","434673","FMNH","Invertebrate Zoology","72583","Haploptychius exactus (A. Gould, 1856)","","","FMNH72583","Burma [Myanmar]","Burma [Myanmar]","","","","","","","","1",""
"7e6d9fce-a4b3-43ba-96f8-d430c4ac5b3e","414781","FMNH","Invertebrate Zoology","36844","Haploptychius petiti (A. Gould, 1844)","","","FMNH36844","Burma [Myanmar]","Burma [Myanmar]","","","","","","","","2",""
"e19497b5-e6af-4ce8-b315-a62fb35c7667","421201","FMNH","Invertebrate Zoology","45424","Plectopylis anguinaa (A. Gould, 1847)","","","FMNH45424","Burma [Myanmar]","Burma [Myanmar]","","","","","","","","4",""
"ad1cf45a-82a3-4c17-91b8-35d3dba238bc","421680","FMNH","Invertebrate Zoology","45427","Plectopylis repercussa (A. Gould, 1856)","","","BURMA","Burma [Myanmar]","Burma [Myanmar]","","","","","","","","2",""
"cad87649-8d15-4059-8275-2f8b329addae","452432","FMNH","Invertebrate Zoology","104659","Plectopylis bensoni Gude, 1914","","","FMNH104659","Burma [Myanmar]","Burma [Myanmar]","","","","","","","","4",""
"630bdb74-3bd5-4a9d-ab79-f9aedb122843","452519","FMNH","Invertebrate Zoology","104738","Cycliscus bijuga (Stolicka)","","","FMNH104738","Burma [Myanmar]","Burma [Myanmar]","","","","","","","","1",""
"896002d0-5f9b-42ea-8217-e5429fbaef08","420726","FMNH","Invertebrate Zoology","43469","Cryptosoma praestans (A. Gould)","","","FMNH43469","Burma [Myanmar]","Burma [Myanmar]","","","","","","","","1",""
"3b7016ce-6ab6-405f-9b7d-b7ba1dd1bd0e","420556","FMNH","Invertebrate Zoology","43350","Cryptosoma praestans (A. Gould)","","","FMNH43350","Burma [Myanmar]","Burma [Myanmar]","","","","","","","","2",""
"776bb337-cf0a-45b7-9a27-bb7207ba0ef1","420727","FMNH","Invertebrate Zoology","43470","Cryptosoma praestans (A. Gould)","","","FMNH43470","Burma [Myanmar]","Burma [Myanmar]","","","","","","","","1",""
"4135b8af-02fb-4092-a293-fc1c053ad4cd","420680","FMNH","Invertebrate Zoology","43223","Sesara infrendens (A. Gould)","","","FMNH43223","Burma [Myanmar]","Burma [Myanmar]","","","","","","","","2",""
"559c2d5d-a397-4461-8d73-cb97fa308932","420628","FMNH","Invertebrate Zoology","43148","Sesara infrendens (A. Gould)","","","FMNH43148","Burma [Myanmar]","Burma [Myanmar]","","","","","","","","2",""
"42986ba3-e7a0-4485-8779-8faa43ff045f","438017","FMNH","Invertebrate Zoology","76952","Sesara infrendens (A. Gould)","","","FMNH76952","Burma [Myanmar]","Burma [Myanmar]","","","","","","","","2",""
"39d9be44-eb35-4413-b49e-64e4601b8980","453449","FMNH","Invertebrate Zoology","107056","Holkeion anceps (A. Gould)","","","FMNH107056","Burma [Myanmar]","Burma [Myanmar]","","","","","","","","1",""
"6cab9648-f66e-443d-9fb9-fe6b9e471949","420635","FMNH","Invertebrate Zoology","43156","Holkeion anceps (A. Gould)","","","FMNH43156","Burma [Myanmar]","Burma [Myanmar]","","","","","","","","3",""
"a970204b-20d1-4f91-a446-a33e914e7209","405326","FMNH","Invertebrate Zoology","8107","Hypselostoma tubiferum (Benson, 1856)","","","BURMA","Burma [Myanmar]","Burma [Myanmar]","","","","","","","","1",""
"8d128547-3428-4b5b-b9a3-5286ad22f26b","421393","FMNH","Invertebrate Zoology","45287","Plectopylis linterae Möllendorff, 1897","","","FMNH45287","Burma [Myanmar]","Burma [Myanmar]","","","","","","","","1",""
"99fff03b-4986-4462-8426-9362a03a6f63","420629","FMNH","Invertebrate Zoology","43149","Sesara mamillaris (Blanford)","","","FMNH43149","Burma [Myanmar]","Burma [Myanmar]","","","","","","","","1",""
