"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"7a58ed8e-c3e8-438a-b636-cacfcd48e56a","1745831","FMNH","Birds - Eggs","1944","Aepyornis maximus","","P. A. Bjelde","","Madagascar","Madagascar","","","","","","","","",""
"2e517627-33c2-419f-aba1-4c4079f193e5","721624","FMNH","Birds","4049","Milvus migrans parasitus","","No Person (Birds)","","Madagascar","Madagascar","","","","mounted","","","","",""
"b42389e8-52d7-416b-8368-7908f3c08331","748616","FMNH","Birds","30954","Agapornis cana ablectanea","","F. R. Wulsin","","Madagascar Tulear","Madagascar","Tulear","","","skin(r)","Male","","","",""
"aed703cf-2113-4da2-8f68-4c71d69eb9c1","748617","FMNH","Birds","30955","Centropus toulou toulou","","F. R. Wulsin","","Madagascar","Madagascar","","","","skin(r)","Female","","","",""
"ff4c9f3c-0210-491f-9da2-8282a1c166cf","748618","FMNH","Birds","30956","Coua cristata dumonti","","F. R. Wulsin","","Madagascar Tulear","Madagascar","Tulear","","","skin(r)","Female","","","",""
"1628cbf5-2ef6-47d7-8a2f-b9729e37d0c4","748619","FMNH","Birds","30957","Mirafra hova","","F. R. Wulsin","","Madagascar","Madagascar","","","","skin(r)","Male","","","",""
"e6285743-90f0-4645-9f2c-6ab2d2ee7567","748620","FMNH","Birds","30958","Leptopterus chabert schistocercus","","F. R. Wulsin","","Madagascar Majunga","Madagascar","Majunga","","","skin(r)","Male","","","",""
"71a10037-921b-419c-a338-7478dd1c3fe6","748621","FMNH","Birds","30959","Dicrurus forficatus forficatus","","F. R. Wulsin","","Madagascar","Madagascar","","","","skin(r)","Male","","","",""
"26026117-c485-46d2-a834-a720d2933b20","748622","FMNH","Birds","30960","Hypsipetes madagascariensis madagascariensis","","F. R. Wulsin","","Madagascar","Madagascar","","","","skin(r)","Female","","","",""
"03c20644-a39f-4287-ab60-162f69b50c1a","748623","FMNH","Birds","30961","Hypsipetes madagascariensis madagascariensis","","No Person (Birds)","","Madagascar Tananarive","Madagascar","Tananarive","","","skin(r)","Female","","","",""
"df2e8c56-e965-4abc-b769-1d87398c8210","748624","FMNH","Birds","30962","Oxylabes madagascariensis","","No Person (Birds)","","Madagascar","Madagascar","","","","skin(r)","Male","","","",""
"ba57b3bd-67de-472b-94d9-79b2d323bfec","748625","FMNH","Birds","30963","Oxylabes madagascariensis","","No Person (Birds)","","Madagascar","Madagascar","","","","skin(r)","Male","","","",""
"eac90db5-2cdf-4573-83f4-03ab2b6a665d","748626","FMNH","Birds","30964","Oxylabes madagascariensis","","No Person (Birds)","","Madagascar","Madagascar","","","","skin(r)","Female","","","",""
"6c9f9c40-ec14-430b-a55f-cde9081c7f42","748627","FMNH","Birds","30965","Newtonia brunneicauda brunneicauda","","No Person (Birds)","","Madagascar","Madagascar","","","","skin(r)","Male","","","",""
"019705a5-bf7e-45ac-838c-9b2e709cb8c9","748628","FMNH","Birds","30966","Nesillas typica typica","","No Person (Birds)","","Madagascar","Madagascar","","","","skin(r)","Female","","","",""
"4b3d295e-82d5-413e-9f6d-a7a812c75a17","748629","FMNH","Birds","30967","Phyllastrephus madagascariensis madagascariensis","","No Person (Birds)","","Madagascar","Madagascar","","","","skin(r)","Male","","","",""
"b44d5018-4427-4e76-be47-d826c471e50d","748630","FMNH","Birds","30968","Phyllastrephus madagascariensis madagascariensis","","No Person (Birds)","","Madagascar","Madagascar","","","","skin(r)","Female","","","","No"
"a840d16e-4de6-47f7-8adf-c9d7aa35bb30","748631","FMNH","Birds","30969","Phyllastrephus zosterops","","No Person (Birds)","","Madagascar","Madagascar","","","","skin(r)","Female","","","",""
"514e1159-1c9f-410b-ada5-d54bf847338b","748632","FMNH","Birds","30970","Copsychus albospecularis albospecularis","","No Person (Birds)","","Madagascar","Madagascar","","","","skin(r)","Male","","","",""
"79fe74b0-fbe0-452b-bb1d-2f267b7535a1","748633","FMNH","Birds","30971","Philepitta castanea","","No Person (Birds)","","Madagascar","Madagascar","","","","skin(r)","Male","","","",""
"cd6eb5e8-e306-45a2-9e22-25c4864603de","748634","FMNH","Birds","30972","Philepitta castanea","","No Person (Birds)","","Madagascar","Madagascar","","","","skin(r)","Female","","","",""
"3be72fed-7005-45c0-a89b-ae4329fc9098","748635","FMNH","Birds","30973","Philepitta castanea","","No Person (Birds)","","Madagascar","Madagascar","","","","skin(r)","Female","","","",""
"22ad1c09-0846-4a08-855a-b92d5037d224","748636","FMNH","Birds","30974","Philepitta castanea","","No Person (Birds)","","Madagascar","Madagascar","","","","skin(r)","Male","","","",""
"b5a9d7d0-2a7c-4a68-9554-1ecbdb7bb62d","748637","FMNH","Birds","30975","Philepitta castanea","","No Person (Birds)","","Madagascar","Madagascar","","","","skin(r)","Female","","","",""
"7bf2c67b-d3e3-4aae-a103-bffe6c472d5a","748638","FMNH","Birds","30976","Atelornis pittoides","","No Person (Birds)","","Madagascar","Madagascar","","","","skin(r)","Male","","","",""
"61895d7c-b407-475b-9f53-f92741dbcd16","748639","FMNH","Birds","30977","Merops superciliosus superciliosus","","No Person (Birds)","","Madagascar Tulear","Madagascar","Tulear","","","skin(r)","Male","","","",""
"1b61c3c0-fd5d-4cbd-96cc-c9b2820f35db","748640","FMNH","Birds","30978","Hypositta corallirostris","","No Person (Birds)","","Madagascar","Madagascar","","","","skin(r)","Male","","","","No"
"519e01f2-1f3a-4db4-abd0-b24b01fbc6fa","748641","FMNH","Birds","30979","Hypositta corallirostris","","No Person (Birds)","","Madagascar","Madagascar","","","","skin(r)","Female","","","",""
"cee8745d-45ab-4d10-b0b6-e69e92528aca","748642","FMNH","Birds","30980","Coracina cinerea cinerea","","No Person (Birds)","","Madagascar","Madagascar","","","","skin(r)","Female","","","",""
"d2e70583-f8a7-4e37-8317-d2bbbd7bc30a","748643","FMNH","Birds","30981","Saroglossa aurata","","No Person (Birds)","","Madagascar","Madagascar","","","","skin(r)","Female","","","",""
"2335f71a-3960-463a-9758-f455c825ed4d","748644","FMNH","Birds","30982","Ploceus nelicourvi","","No Person (Birds)","","Madagascar","Madagascar","","","","skin(r)","Female","","","",""
"81765bfb-c5f1-457b-a687-24f982da75dc","748645","FMNH","Birds","30983","Nectarinia souimanga","","Majastre","","Madagascar","Madagascar","","","","skin(r)","Female","","","",""
"34eb7a16-e467-4049-98dc-137779e4c944","748646","FMNH","Birds","30984","Nectarinia souimanga","","No Person (Birds)","","Madagascar","Madagascar","","","","skin(r)","Male","","","",""
"f4af280e-fc42-4b5b-b2db-d4b17e1d2aee","748647","FMNH","Birds","30985","Nectarinia notata notata","","No Person (Birds)","","Madagascar","Madagascar","","","","skin(r)","Male","","","",""
"285fa4da-e916-4a0b-a277-38382b7c56bf","748648","FMNH","Birds","30986","Nectarinia notata notata","","No Person (Birds)","","Madagascar Tamatave","Madagascar","Tamatave","","","skin(r)","Female","","","",""
"ad7af1c3-e71d-42ae-9229-5473907e6455","748649","FMNH","Birds","30987","Foudia madagascariensis","","No Person (Birds)","","Madagascar","Madagascar","","","","skin(r)","Male","","","",""
"ad98138c-fcbe-483d-b22f-5c4301f20bc6","748650","FMNH","Birds","30988","Foudia eminentissima omissa","","No Person (Birds)","","Madagascar","Madagascar","","","","skin(r)","Male","","","",""
"460259c1-2000-4d3d-a6ec-7b5a8b5ce7f3","883340","FMNH","Birds","91700","Foudia eminentissima omissa","","No Person (Birds)","","Madagascar Tananarive","Madagascar","Tananarive","","","skin(r)","Male","","","",""
"c2682f5e-d0a5-498b-9309-959c66bbe0a3","884318","FMNH","Birds","92663","Ploceus nelicourvi","","No Person (Birds)","","Madagascar Majunga","Madagascar","Majunga","","","skin(r)","Female","","","",""
"a9b9c87f-9ac2-417a-a2cb-84e3e4f42287","888061","FMNH","Birds","96402","Dryolimnas cuvieri cuvieri","","F. R. Wulsin","","Madagascar Majunga","Madagascar","Majunga","","","skin(r)","Female","","","",""
"a5ff032e-9bda-4ffa-a4a9-dac89096c239","889708","FMNH","Birds","98050","Nectarinia notata notata","","No Person (Birds)","","Madagascar","Madagascar","","","","skin(r)","Male","","","",""
"969ad769-3d3a-4e40-9a25-899dae1d1786","891992","FMNH","Birds","100334","Accipiter francesii francesii","","No Person (Birds)","","Madagascar Antananarivo","Madagascar","Antananarivo","","","skin(r)","Female","","","",""
"a1f79287-99d5-4ede-be1c-6448f5e7fcdc","891993","FMNH","Birds","100335","Accipiter francesii francesii","","No Person (Birds)","","Madagascar Antananarivo","Madagascar","Antananarivo","","","skin(r)","Female","","","",""
"dfe548a9-5e66-4d05-a05a-2743159b953a","892029","FMNH","Birds","100371","Buteo brachypterus","","No Person (Birds)","","Madagascar Tulear","Madagascar","Tulear","","","skin(r)","Female","","","","No"
"4ba858db-75c1-4c67-aaa7-962c0e026ed3","892030","FMNH","Birds","100372","Buteo brachypterus","","No Person (Birds)","","Madagascar Tulear","Madagascar","Tulear","","","skin(r)","Male","","","","No"
"bf399991-0d45-4725-a7b9-71826ca50f24","892050","FMNH","Birds","100392","Circus maillardi macrosceles","","No Person (Birds)","","Madagascar Tananarive","Madagascar","Tananarive","","","skin(r)","Male","","","",""
"fd63ae7f-3022-49ba-8e70-2ddb7abf8eca","892055","FMNH","Birds","100397","Polyboroides radiatus","","No Person (Birds)","","Madagascar Antananarivo","Madagascar","Antananarivo","","","skin(r)","Female","","","",""
"42050572-987b-421a-9f94-aa47c98e1cd8","892056","FMNH","Birds","100398","Polyboroides radiatus","","No Person (Birds)","","Madagascar Antananarivo","Madagascar","Antananarivo","","","skin(r)","Male","","","",""
"f71c493d-6dce-4bbe-9d47-047c493c9b94","892076","FMNH","Birds","100418","Falco concolor","","No Person (Birds)","","Madagascar Tananarive","Madagascar","Tananarive","","","skin(r)","Female","","","",""
"d9299776-e0f6-4996-904d-fd2ef0400019","892077","FMNH","Birds","100419","Falco concolor","","No Person (Birds)","","Madagascar Tananarive","Madagascar","Tananarive","","","skin(r)","Male","","","",""
"16f763eb-0d42-4468-a506-1f9e100ab12c","892080","FMNH","Birds","100422","Falco newtoni","","No Person (Birds)","","Madagascar Tananarive","Madagascar","Tananarive","","","skin(r)","Male","","","",""
"b1eda557-46a1-4cce-b335-42caf4f0e8b1","892081","FMNH","Birds","100423","Falco newtoni","","No Person (Birds)","","Madagascar Tamatave","Madagascar","Tamatave","","","skin(r)","Male","","","",""
"1aaa8e3d-e713-4867-9c6c-c3972d132d34","892096","FMNH","Birds","100438","Otus rutilus rutilus","","No Person (Birds)","","Madagascar","Madagascar","","","","skin(r)","","","","",""
"d3d95102-ba2e-4220-b998-c47b22452baf","892097","FMNH","Birds","100439","Otus rutilus rutilus","","No Person (Birds)","","Madagascar","Madagascar","","","","skin(r)","","","","",""
"aa25bfe6-8365-4938-bbd0-03167549979d","892098","FMNH","Birds","100440","Asio madagascariensis","","No Person (Birds)","","Madagascar","Madagascar","","","","skin(r)","Male","","","",""
"7729df91-849f-49b2-a7e0-5afb12b7de0b","892099","FMNH","Birds","100441","Ninox superciliaris","","No Person (Birds)","","Madagascar","Madagascar","","","","skin(r)","Male","","","",""
"74a19bfc-4c2f-47b3-984b-f577f9c2d720","892100","FMNH","Birds","100442","Ninox superciliaris","","No Person (Birds)","","Madagascar","Madagascar","","","","skin(r)","Female","","","",""
"2420dd9a-3cf7-459b-a0ae-dade5716bf98","896834","FMNH","Birds","105171","Alectroenas madagascariensis","","H. Boardman Conover","","Madagascar","Madagascar","","","","skel","Male","","","",""
"c0879eb4-8b8d-4a35-8c0a-0040642a6d6f","896838","FMNH","Birds","105175","Sarothrura insularis","","H. Boardman Conover","","Madagascar","Madagascar","","","","skel","Male","","","",""
"28d027c8-ef0d-4f82-8973-3eeeb505a9b6","896843","FMNH","Birds","105180","Mesitornis unicolor","","H. Boardman Conover","","Madagascar","Madagascar","","","","skel","Male","","","",""
"d64eb0c6-b159-4c3c-9776-6ab4b217ba45","896844","FMNH","Birds","105181","Mesitornis unicolor","","H. Boardman Conover","","Madagascar","Madagascar","","","","skel","Female","","","",""
"a6c2d39a-6aba-48f0-962c-8863d84e46f1","896973","FMNH","Birds","105309","Porphyrio madagascariensis madagascariensis","","No Person (Birds)","","Madagascar","Madagascar","","","","skel","","","","",""
"5f54629b-86bc-44da-905e-364981d64bc5","898398","FMNH","Birds","106735","Lophotibis cristata","","H. H. Hoogstraal","","Madagascar","Madagascar","","","","alc","","","","",""
"18102057-cdc4-4c05-acf4-5dab04468a90","904906","FMNH","Birds","111988","Nettapus auritus","","Herschell-Chauvin","","Madagascar","Madagascar","","","","skin(r)","Male","","","",""
"aef784da-ef04-4f20-bec4-266d2ddf7ee6","918765","FMNH","Birds","125696","Actophilornis albinucha","","No Person (Birds)","","Madagascar","Madagascar","","","","skin(r)","","","","",""
"3c087bd7-0ba5-40b4-a86c-e0d9988167b1","918766","FMNH","Birds","125697","Actophilornis albinucha","","No Person (Birds)","","Madagascar","Madagascar","","","","skin(r)","","","","",""
"1e2be04d-632b-4c18-b191-2e1d8a979208","918895","FMNH","Birds","125815","Charadrius pecuarius pecuarius","","No Person (Birds)","","Madagascar","Madagascar","","","","skin(r)","","","","",""
"4866c17c-a62e-4306-9e74-03926b8f3d85","918904","FMNH","Birds","125824","Charadrius tricollaris bifrontatus","","No Person (Birds)","","Madagascar Morondava","Madagascar","Morondava","","","skin(r)","","","","",""
"90d1a60d-6af6-4a38-9eeb-db7579e8517b","918939","FMNH","Birds","125856","Numenius phaeopus phaeopus","","Majartre","","Madagascar","Madagascar","","","","skin(r)","","","","",""
"33c413ce-0f9a-4fc1-b084-f140b0dd731f","919087","FMNH","Birds","125995","Gallinago macrodactyla","","No Person (Birds)","","Madagascar","Madagascar","","","","skin(r)","Male","","","",""
"b2e861c3-83c5-42a1-a1b6-ecdde9fc2c8b","919320","FMNH","Birds","126212","Glareola ocularis","","No Person (Birds)","","Madagascar","Madagascar","","","","skin(r)","Male","","","",""
"d4a8d69c-239a-4997-895b-0217a3518ecf","920586","FMNH","Birds","127465","Plegadis falcinellus","","No Person (Birds)","","Madagascar","Madagascar","","","","skin(r)","","","","",""
"8c371bd2-86c0-4a23-b6ca-14a959d6eb71","920587","FMNH","Birds","127466","Plegadis falcinellus","","No Person (Birds)","","Madagascar","Madagascar","","","","skin(r)","","","","",""
"fd39fa62-2b23-409a-8836-86ec18480615","920646","FMNH","Birds","127525","Actophilornis albinucha","","No Person (Birds)","","Madagascar","Madagascar","","","","skin(r)","Male","","","",""
"75d9ae9a-e1a1-4af9-928a-85ddecaf3b3a","920678","FMNH","Birds","127557","Charadrius marginatus tenellus","","No Person (Birds)","","Madagascar","Madagascar","","","","skin(r)","Male","","","",""
"2bff2e3f-4137-412a-a986-85bbba807129","920679","FMNH","Birds","127558","Charadrius pecuarius pecuarius","","No Person (Birds)","","Madagascar","Madagascar","","","","skin(r)","Female","","","",""
"4d8fb4aa-c310-427e-bd6a-4e6328aebe09","920699","FMNH","Birds","127578","Numenius arquata arquata","","No Person (Birds)","","Madagascar Tulear","Madagascar","Tulear","","","skin(r)","Male","","","",""
"cc65d1dc-cf04-48f2-83c2-8bc0ebaf73b4","920726","FMNH","Birds","127605","Actitis hypoleucos","","No Person (Birds)","","Madagascar","Madagascar","","","","skin(r)","Female","","","",""
"2ba8dcfe-050f-45ee-9653-dcdc39442db7","920783","FMNH","Birds","127662","Calidris ferruginea","","No Person (Birds)","","Madagascar","Madagascar","","","","skin(r)","Male","","","",""
"b4fdad50-3422-4bd2-a1f8-40c7633e83cf","945322","FMNH","Birds","152002","Threskiornis aethiopicus bernieri","","No Person (Birds)","","Madagascar","Madagascar","","","","skin(r)","Female","","","",""
"184bc958-2fd4-435a-9528-9dd2d0eeb797","949150","FMNH","Birds","155810","Mesitornis unicolor","","No Person (Birds)","","Madagascar","Madagascar","","","","skin(r)","Male","","","",""
"8f325826-096b-46d6-a25a-f4bf3ae44c5d","949151","FMNH","Birds","155811","Mesitornis unicolor","","No Person (Birds)","","Madagascar","Madagascar","","","","skin(r)","Female","","","",""
"072221e3-8e6f-4767-a452-accf5a82b5cb","949776","FMNH","Birds","156436","Dendrocygna bicolor","","No Person (Birds)","","Madagascar","Madagascar","","","","skin(r)","Female","","","",""
"a6e0eb78-f4f5-4db4-bcbf-f0ef719ff77e","950915","FMNH","Birds","157575","Pluvialis squatarola","","W. F. H. Rosenberg","","Madagascar","Madagascar","","","","skin(r)","Female","","","",""
"376dc388-8dc9-434a-9545-ce3c1334e15a","951078","FMNH","Birds","157738","Numenius arquata arquata","","No Person (Birds)","","Madagascar Tulear","Madagascar","Tulear","","","skin(r)","Female","","","",""
"748d4392-c725-40dd-af9e-74dfa84bf6a3","951210","FMNH","Birds","157870","Actitis hypoleucos","","No Person (Birds)","","Madagascar","Madagascar","","","","skin(r)","Female","","","",""
"bea295dd-7329-4c47-9892-bdaeb4d5e792","951642","FMNH","Birds","158299","Calidris ferruginea","","No Person (Birds)","","Madagascar","Madagascar","","","","skin(r)","Male","","","",""
"9d442b6d-a906-4147-906c-8247ada9de83","992157","FMNH","Birds","185755","Coracina cinerea cinerea","","J. Delacour","","Madagascar","Madagascar","","","","skin(r)","Male","","","",""
"f7ee324f-e069-4bdd-b0e7-df2c99824b8b","992158","FMNH","Birds","185756","Coracina cinerea cinerea","","Archbold, Greenway & Rand","","Madagascar","Madagascar","","","","skin(r)","Female","","","",""
