"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"14fb8568-935b-4958-952d-e99a7f670977","1982242","FMNH","Amphibians and Reptiles","154433","Sceloporus malachiticus","","Pablo Brackney et al","7668","Panama Chiriquí","Panama","Chiriquí","","","alc","","","","","No"
"7889f54a-4cd3-4268-9eef-edc009cc923a","1898427","FMNH","Amphibians and Reptiles","71053","Dendrobates galindoi","Type","Harold Trapido, Pedro Galindo, Wilfrid Hils","8401","Panama Bocas del Toro","Panama","Bocas del Toro","","","alc","","","","",""
"6eec13c0-3626-4801-a272-d6fd51a23cbf","1958168","FMNH","Amphibians and Reptiles","130672","Epictia pauldwyeri","Holotype","N. Gale","","Panama Canal Zone","Panama","Canal Zone","","","alc","","","","","No"
"1751c16e-cf4d-405a-a7d9-67a655feb739","1895542","FMNH","Amphibians and Reptiles","68185","Basiliscus basiliscus","","H. Trapido","7162","Panama Colón","Panama","Colón","","","cleared and stained","","","","",""
"23590109-1a73-4349-8200-6942f9786480","1895545","FMNH","Amphibians and Reptiles","68188","Basiliscus basiliscus","","Harold Trapido, Clay G Huff","7521","Panama Comarca del Baru","Panama","Comarca del Baru","","","alc","","","","","No"
"e7df7149-08ba-4e0b-96ab-7356d47d441f","1997709","FMNH","Amphibians and Reptiles","170034","Anolis kunayalae","","M. J. Duever","73","Panama San Blas Territory","Panama","San Blas Territory","","","alc","","","","",""
"510346a6-2534-42bd-a3dc-8715b7ad6ffc","1864628","FMNH","Amphibians and Reptiles","37376","Pelamis platurus","","Leon Mandel Galapagos Expedition","33","Panama","Panama","","","","alc","","","","",""
"f73a79a4-506b-418a-8bce-0ae3cbdf604a","1843670","FMNH","Amphibians and Reptiles","16476","Basiliscus basiliscus","","Seth Eugene Meek, Samuel F Hildebrand","53825","Panama","Panama","","","","cleared and stained","","","","",""
"b5e3ade6-262d-4693-8041-f18eaa998630","2045605","FMNH","Amphibians and Reptiles","216246","Leptophis ahaetulla","","C. Perez-Santos","","Panama","Panama","","","","alc","","","","",""
"88c65f79-870b-419c-b673-4a730152fd69","1840614","FMNH","Amphibians and Reptiles","13453","Hyla rufitela","Holotype","K. P. Schmidt","","Panama Canal Zone","Panama","Canal Zone","","","alc","","","","",""
"dee9201a-63cc-4022-9e25-463421dd6535","1850073","FMNH","Amphibians and Reptiles","22853","Anomalepis dentatus","Paratype","A. E. Emerson","","Panama Canal Zone","Panama","Canal Zone","","","alc","","","","","No"
