"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"a43f2fc6-ae66-4986-9fe0-3e6237b7e2ce","1949063","FMNH","Amphibians and Reptiles","121567","Echis carinatus","","S. A. Minton","15","Pakistan Tatta Dist","Pakistan","Tatta Dist","","","skull","","","","","Yes"
"305885a4-cad3-4178-b99f-b0905fc73306","1995462","FMNH","Amphibians and Reptiles","167666","Lytorhynchus maynardi","","L. Anderson","","Pakistan","Pakistan","","","","skull","","","","",""
"819e7bc6-3001-4e6b-99f1-38f2a077d95e","918905","FMNH","Birds","125825","Charadrius mongolus atrifrons","","W. T. Blanford","","Pakistan Baluchistan","Pakistan","Baluchistan","","","skin(r)","Female","","","",""
"25bac98f-7249-42a6-9773-1f297a52908d","1563155","FMNH","Birds","309934","Passer domesticus indicus","","No Person (Birds)","","Pakistan Kashmir","Pakistan","Kashmir","","","skin(r)","Male","","","",""
"8d8c524c-72a6-4bfd-9d6e-530fb637ffab","1558617","FMNH","Birds","305377","Myiophoneus caeruleus temminckii","","E. Gerrard","","Pakistan Punjab Rawalpindi","Pakistan","Punjab","","","skin(r)","","","","",""
"30fd9011-719f-43c8-bee4-9a62b165e7b2","1675557","FMNH","Birds","400711","Francolinus pondicerianus interpositus","","No Person (Birds)","","Pakistan Sind","Pakistan","Sind","","","skin(r)","Female","","","",""
"2af5be7a-5149-4e46-9268-15dad0c8278b","1675556","FMNH","Birds","400710","Francolinus pondicerianus interpositus","","No Person (Birds)","","Pakistan Sind","Pakistan","Sind","","","skin(r)","Male","","","",""
"b7e75ea0-55c0-44eb-9a37-e3db3d84ebed","1484553","FMNH","Birds","231211","Upupa epops","","W. N. Koelz","","Pakistan Kashmir Baltistan","Pakistan","Kashmir","","","skin(r)","Male","","","",""
"9a282e33-51c5-4e27-86ad-f921c758ae04","1483653","FMNH","Birds","230311","Athene noctua ludlowi","","W. N. Koelz","","Pakistan Kashmir Baltistan","Pakistan","Kashmir","","","skin(r)","Male","","","",""
"ac650f40-821f-48a2-9461-3638c729c305","1622673","FMNH","Birds","347870","Garrulax lineatus bilkevitchi","","S. M. Goodman","","Pakistan North West Frontier Swat Dist","Pakistan","North West Frontier","","","alc","","34","72.6333","",""
