"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"79ef23d6-1e78-4a0f-bc82-fcb004191bea","866060","FMNH","Insects","FMNHINS 0000 866 060","Phthiraptera","","C. C. Sanborn","Lou-1939-2062","Argentina Tierra del Fuego","Argentina","Tierra del Fuego","","","","","","","",""
"9cff50d8-6494-41bf-83fb-2c452d12c1ff","866062","FMNH","Insects","FMNHINS 0000 866 062","Phthiraptera","","C. C. Sanborn","Lou-1939-2064","Argentina Tierra del Fuego","Argentina","Tierra del Fuego","","","","","","","",""
"a1d500f4-518c-45ed-9c52-eca145c93429","866063","FMNH","Insects","FMNHINS 0000 866 063","Phthiraptera","","C. C. Sanborn","Lou-1939-2065","Argentina Tierra del Fuego","Argentina","Tierra del Fuego","","","","","","","",""
"49b400a8-73f2-43fe-b3b8-6644d97ea072","866056","FMNH","Insects","FMNHINS 0000 866 056","Phthiraptera","","C. C. Sanborn","Lou-1939-2058","Argentina Tierra del Fuego","Argentina","Tierra del Fuego","","","","","","","",""
"f6441185-56e6-4769-9ea6-d36bee2a89d1","866051","FMNH","Insects","FMNHINS 0000 866 051","Phthiraptera","","C. C. Sanborn","Lou-1939-2053","Argentina Tierra del Fuego","Argentina","Tierra del Fuego","","","","","","","",""
"2d4c9d84-dbbb-45cd-8782-b860f67919b5","866052","FMNH","Insects","FMNHINS 0000 866 052","Phthiraptera","","C. C. Sanborn","Lou-1939-2054","Argentina Tierra del Fuego","Argentina","Tierra del Fuego","","","","","","","",""
"2c3fe10e-f0c1-49ce-942e-fbd163f11e91","866064","FMNH","Insects","FMNHINS 0000 866 064","Phthiraptera","","C. C. Sanborn","Lou-1939-2066","Argentina Tierra del Fuego","Argentina","Tierra del Fuego","","","","","","","",""
"29e6b5eb-f1b5-4d05-b9a1-d0e22fdc60d8","866053","FMNH","Insects","FMNHINS 0000 866 053","Phthiraptera","","C. C. Sanborn","Lou-1939-2055","Argentina Tierra del Fuego","Argentina","Tierra del Fuego","","","","","","","",""
"e15ac868-5d81-49aa-88a0-89a706660d3e","866055","FMNH","Insects","FMNHINS 0000 866 055","Phthiraptera","","C. C. Sanborn","Lou-1939-2057","Argentina Tierra del Fuego","Argentina","Tierra del Fuego","","","","","","","",""
"1ae14cff-5840-4533-b03e-177779023a2b","866057","FMNH","Insects","FMNHINS 0000 866 057","Phthiraptera","","C. C. Sanborn","Lou-1939-2059","Argentina Tierra del Fuego","Argentina","Tierra del Fuego","","","","","","","",""
