"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"d8f110ff-5bd9-4607-b666-7a1c703466c1","889579","FMNH","Birds","97921","Lophura leucomelana lathami","","Cranbrook","","Myanmar","Myanmar","","","","skin(r)","","","","",""
"c2715289-c2d7-4233-94d9-02754c62abca","889858","FMNH","Birds","98200","Eudynamys scolopacea malayana","","W. Davison","","Myanmar Tanintharyi","Myanmar","Tanintharyi","","","skin(r)","Female","","","",""
"783e3076-79c4-490c-b917-8d7aed4b496e","889921","FMNH","Birds","98263","Megalaima asiatica davisoni","","W. Davison","","Myanmar Tenasserim","Myanmar","Tenasserim","","","skin(r)","Male","","","",""
"cac39b8f-20bb-4543-85f2-6b42d8b96a9b","1557852","FMNH","Birds","304612","Hypsipetes mcclellandii tickelli","","W. Davison","","Myanmar","Myanmar","","","","skin(r)","Male","","","",""
"853e50f8-61b0-4d10-9caf-9d252fb9c56b","1559476","FMNH","Birds","306236","Niltava grandis grandis","","W. Davison","","Myanmar","Myanmar","","","","skin(r)","Female","","","",""
"0dc788fe-c0f3-41f8-a15b-dc5e31af2c4e","890072","FMNH","Birds","98414","Napothera crispifrons cripsifrons","","W. Davison","","Myanmar","Myanmar","","","","skin(r)","Male","","","",""
"4496bc52-94d8-4ab1-a392-0bb636131e97","1690327","FMNH","Birds","415480","Gallus gallus spadiceus","","G. Heinrich","","Myanmar","Myanmar","","","","skin(r)","Male","","","",""
"cc2e433b-07ba-4c0c-8253-dc22e26f26c4","1690365","FMNH","Birds","415518","Treron phoenicoptera viridifrons","","G. Heinrich","","Myanmar","Myanmar","","","","skin(r)","Male","","","",""
"ca2c7477-5fb1-4931-b0b9-f98a45b2530f","1690366","FMNH","Birds","415519","Treron phoenicoptera viridifrons","","G. Heinrich","","Myanmar","Myanmar","","","","skin(r)","Female","","","",""
"3947b9e0-e982-4ec5-be7a-6ba97f117c58","1690367","FMNH","Birds","415520","Treron phoenicoptera viridifrons","","G. Heinrich","","Myanmar","Myanmar","","","","skin(r)","Female","","","",""
"0f0d7daa-64ed-4205-a2b1-ff6a3e1708af","1559494","FMNH","Birds","306254","Niltava rubeculoides rubeculoides","","R. G. Wardlaw-Ramsay","","Myanmar","Myanmar","","","","skin(r)","Male","","","",""
"5c101475-b3e4-4741-9ea1-7da23c2868c0","1675555","FMNH","Birds","400709","Caloperdix oculea oculea","","J. C. Hopwood","","Myanmar","Myanmar","","","","skin(r)","Female","","","",""
"caa8bd81-43de-4b16-b115-994d1deb65f2","1690274","FMNH","Birds","415427","Sarkidiornis melanotos melanotos","","G. Heinrich","","Myanmar","Myanmar","","","","skin(r)","Female","","","",""
"97947767-9698-46b2-80d9-71947b09d2ff","1690275","FMNH","Birds","415428","Sarkidiornis melanotos melanotos","","G. Heinrich","","Myanmar","Myanmar","","","","skin(r)","Female","","","",""
"a500834c-b86d-4f38-bd94-a03f02eb8ad0","1556711","FMNH","Birds","303450","Dinopium javanense intermedium","","No Person (Birds)","","Myanmar Assam","Myanmar","Assam","","","skin(r)","","","","",""
"6b4f6572-887c-49f4-bcde-5afcf5f10242","1690345","FMNH","Birds","415498","Amaurornis phoenicurus phoenicurus","","G. Heinrich","","Myanmar","Myanmar","","","","skin(r)","Male","","","",""
"9f9c11a3-d20c-4f56-8ab2-e8133a33c12d","721336","FMNH","Birds","3761","Criniger pallidus griseiceps","","No Person (Birds)","","Myanmar","Myanmar","","","","mounted","Female","","","",""
"d764ed70-33e5-4625-aa86-e9a32ccd582e","1563576","FMNH","Birds","310355","Crypsirina temia","","No Person (Birds)","","Myanmar Tenasserim","Myanmar","Tenasserim","","","skin(r)","","","","",""
"1c42793e-a985-4992-b930-2346fc57b357","1690347","FMNH","Birds","415500","Vanellus indicus atronuchalis","","G. Heinrich","","Myanmar Mandalay","Myanmar","Mandalay","","","skin(r)","Female","","","",""
"95a44ad4-ccd8-4d6f-a2f0-753c8755ec4c","1690344","FMNH","Birds","415497","Rallina eurizonoides telmatophila","","G. Heinrich","","Myanmar Mandalay","Myanmar","Mandalay","","","skin(r)","Male","","","",""
"796e7c2a-86c9-4c55-b914-85592cadfb9c","1690330","FMNH","Birds","415483","Gallus gallus spadiceus","","G. Heinrich","","Myanmar","Myanmar","","","","skin(r)","Female","","","",""
"753c0d45-4cf9-4082-a951-098861f9b227","1690331","FMNH","Birds","415484","Gallus gallus spadiceus","","G. Heinrich","","Myanmar","Myanmar","","","","skin(r)","Female","","","",""
"fbd7c02c-cb80-481c-87b2-c338de7f73c6","1690316","FMNH","Birds","415469","Lophura leucomelana williamsi","","G. Heinrich","","Myanmar","Myanmar","","","","skin(r)","Female","","","",""
"5390ee1b-654b-431e-9b18-4594c5fe36b0","1690317","FMNH","Birds","415470","Lophura leucomelana williamsi","","G. Heinrich","","Myanmar","Myanmar","","","","skin(r)","Female","","","",""
"83ad021b-93a5-4a4f-af81-cd8d29c0fe83","1690318","FMNH","Birds","415471","Lophura leucomelana williamsi","","G. Heinrich","","Myanmar","Myanmar","","","","skin(r)","Male","","","",""
"a39b1bb6-a1d0-49ee-8479-02f8ac69187f","1690319","FMNH","Birds","415472","Lophura leucomelana williamsi","","G. Heinrich","","Myanmar","Myanmar","","","","skin(r)","Female","","","",""
"a235d3c2-6c6c-4b44-ad96-96ae1b327cbe","1690320","FMNH","Birds","415473","Lophura leucomelana williamsi","","G. Heinrich","","Myanmar","Myanmar","","","","skin(r)","Female","","","",""
"87dc643a-0157-479b-accb-660957ccdaaa","1690321","FMNH","Birds","415474","Lophura leucomelana williamsi","","G. Heinrich","","Myanmar","Myanmar","","","","skin(r)","Female","","","",""
"3a42a5ac-c088-440c-83e1-a2fa4307e54e","1690346","FMNH","Birds","415499","Vanellus indicus atronuchalis","","G. Heinrich","","Myanmar","Myanmar","","","","skin(r)","Male","","","",""
"5ba698c2-e8a8-42ee-ab24-8a94f1f404e4","1690364","FMNH","Birds","415517","Treron phoenicoptera viridifrons","","G. Heinrich","","Myanmar Mandalay","Myanmar","Mandalay","","","skin(r)","Male","","","",""
"1c52f5d1-104a-4dd9-91ab-51c933838af3","1690387","FMNH","Birds","415540","Streptopelia tranquebarica humilis","","G. Heinrich","","Myanmar Chin","Myanmar","Chin","","","skin(r)","Male","","","",""
"77129a41-9409-4241-8c66-ab5ca0caabe6","1690278","FMNH","Birds","415431","Francolinus pintadeanus phayrei","","G. Heinrich","","Myanmar Mandalay","Myanmar","Mandalay","","","skin(r)","Male","","","",""
"679b7a36-7e83-490b-ba3b-8bfac25bf423","1558891","FMNH","Birds","305651","Turdus merula","","H. Whitely","","Myanmar Bago","Myanmar","Bago","","","skin(r)","","","","",""
"97e5c84f-ac49-4b57-9ab1-f8d9bbeedb6c","1556712","FMNH","Birds","303451","Dinopium javanense intermedium","","No Person (Birds)","","Myanmar","Myanmar","","","","skin(r)","Male","","","",""
"a16e9c0e-1ae1-4701-8d48-40231728770d","1690322","FMNH","Birds","415475","Lophura leucomelana williamsi","","G. Heinrich","","Myanmar","Myanmar","","","","skin(r)","Male","","","",""
"eb612383-fef5-4956-abec-517acf25469b","1690374","FMNH","Birds","415527","Ducula aenea sylvatica","","G. Heinrich","","Myanmar Chin","Myanmar","Chin","","","skin(r)","Female","","","",""
"738bc088-e341-4115-8caa-2f8afb6af70e","1690375","FMNH","Birds","415528","Ducula aenea sylvatica","","G. Heinrich","","Myanmar Chin","Myanmar","Chin","","","skin(r)","Male","","","",""
"afa14f3b-00d5-420d-9154-05e4ea7d2f23","1556722","FMNH","Birds","303461","Chrysocolaptes lucidus guttacristatus","","No Person (Birds)","","Myanmar Tenasserim","Myanmar","Tenasserim","","","skin(r)","Female","","","","No"
"b42a687b-d5d0-4451-9d8f-1dd976e9168d","1563357","FMNH","Birds","310136","Oriolus xanthornus xanthornus","","R. G. Wardlaw-Ramsay","","Myanmar Bago","Myanmar","Bago","","","skin(r)","","","","",""
"0b5a2b4a-b92a-4661-9a3e-36d8c31a978a","1563356","FMNH","Birds","310135","Oriolus xanthornus xanthornus","","R. G. Wardlaw-Ramsay","","Myanmar Bago","Myanmar","Bago","","","skin(r)","","","","",""
"33a9c6dd-c828-4210-b423-d3f8867e41a0","1556196","FMNH","Birds","302933","Halcyon smyrnensis fusca","","R. G. Wardlaw-Ramsay","","Myanmar Bago","Myanmar","Bago","","","skin(r)","","","","",""
"27d52e3c-7e4e-465b-a139-d8e46422b384","1556300","FMNH","Birds","303037","Megalaima lineata hodgsoni","","No Person (Birds)","","Myanmar","Myanmar","","","","skin(r)","Male","","","",""
"f3b24c22-4dca-42a0-84c2-18c600842134","890010","FMNH","Birds","98352","Oriolus traillii traillii","","C. Hopwood","","Myanmar","Myanmar","","","","skin(r)","","","","",""
"ca39d32c-5a7c-4ee8-855b-7d3161574e12","1690372","FMNH","Birds","415525","Ducula badia griseicapilla","","G. Heinrich","","Myanmar Chin","Myanmar","Chin","","","skin(r)","Male","","","",""
