"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"42d0db23-1a41-4c46-923d-14a0fac5be66","3495195","FMNH","Insects","FMNHINS 0003 495 195","Praehelichus sinensis (Fairmaire, 1888)","","Stötznerschen","","China Sichuan","China","Sichuan","","","","","","","1",""
"44f31915-0a76-4ce5-8c2d-32179da2016c","2841866","FMNH","Insects","FMNHINS 0002 841 866","Cybister ventralis Sharp, 1882","","","","China","China","","","","","","","","1",""
"ca599e96-ecf0-43d9-96b6-810906a5c2e6","3495199","FMNH","Insects","FMNHINS 0003 495 199","Praehelichus solskyi (Zaitzev, 1908)","","F. Hauser","","China","China","","","","","","","","1",""
"21a6f81c-9b68-44d4-95b1-e3ea66853cd9","3495200","FMNH","Insects","FMNHINS 0003 495 200","Praehelichus solskyi (Zaitzev, 1908)","","F. Hauser","","China","China","","","","","","","","1",""
"07ef41f0-2ae5-410b-865a-7f1b92a07352","3495198","FMNH","Insects","FMNHINS 0003 495 198","Praehelichus solskyi (Zaitzev, 1908)","","F. Hauser","","China","China","","","","","","","","1",""
"41bc94a3-7f61-44ac-9c77-0402dee65a4e","3651407","FMNH","Insects","FMNHINS 0003 651 407","Eretes Laporte, 1833","","A. Buch","","China Zhejiang","China","Zhejiang","","","","","","","1",""
"44364d8a-ec66-4ee6-8916-d45551d3828d","3651408","FMNH","Insects","FMNHINS 0003 651 408","Eretes Laporte, 1833","","A. Buch","","China Zhejiang","China","Zhejiang","","","","","","","1",""
"59e824a3-fa57-4b77-aa8b-cf937298463b","3651409","FMNH","Insects","FMNHINS 0003 651 409","Eretes Laporte, 1833","","A. Buch","","China Zhejiang","China","Zhejiang","","","","","","","1",""
"3e321edd-9ecf-4e8f-817a-d2de8c6d308b","3495194","FMNH","Insects","FMNHINS 0003 495 194","Praehelichus sinensis (Fairmaire, 1888)","","F. M. Thomson","","China","China","","","","","","","","1",""
"3c35f452-4add-4bd9-94d7-13b53621fcf2","3495191","FMNH","Insects","FMNHINS 0003 495 191","Praehelichus sericatus (Waterhouse, 1881)","","","","China","China","","","","","","","","1",""
"de6ef8b8-63a3-417e-a051-79a377ad50d4","3495192","FMNH","Insects","FMNHINS 0003 495 192","Praehelichus sericatus (Waterhouse, 1881)","","","","China","China","","","","","","","","1",""
"567e62a8-2c20-4cbe-8887-48335385b811","3495190","FMNH","Insects","FMNHINS 0003 495 190","Praehelichus sericatus (Waterhouse, 1881)","","","","China Shanxi Lingchuan","China","Shanxi","","","","","","","1",""
