"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"fd1ec430-ef59-4b54-86f1-0bb9fcabcde3","919323","FMNH","Birds","126215","Catharacta skua skua","","No Person (Birds)","","Iceland","Iceland","","","","skin(r)","Male","","","",""
"38e07af9-532d-480e-99ff-90a9f00049ff","386405","FMNH","Invertebrate Zoology","325970","Chlamys islandica (O. F. Müller, 1776)","","P. Holm","PH-325970","Iceland","Iceland","","","","","","","","1",""
"10d58134-a4f6-4cfb-9fb4-6b0977a98ad7","1763408","FMNH","Birds - Eggs","21028","Anas crecca crecca","","","","Iceland","Iceland","","","","","","","","",""
"8590c1e4-cc35-471d-8d16-356a54168bf1","1748387","FMNH","Birds - Eggs","5158","Anas crecca","","","","Iceland","Iceland","","","","","","","","",""
"6fea411c-f668-486e-8ad5-e17dffb812fd","1744601","FMNH","Birds - Eggs","748","Larus glaucoides","","","","Iceland","Iceland","","","","","","","","",""
"fa988bfe-1468-4dd3-b1a3-1f0148637cb2","1748474","FMNH","Birds - Eggs","5245","Melanitta fusca","","W. Raine","","Iceland","Iceland","","","","","","","","",""
"c057f3d4-3f2f-4f31-a330-6b73b1c7209d","1744139","FMNH","Birds - Eggs","371","Rissa tridactyla","","","","Iceland","Iceland","","","","","","","","",""
"f01ce731-478f-4369-a064-b19ead01925c","1757649","FMNH","Birds - Eggs","15263","Aythya marila marila","","W. Pelsson","","Iceland","Iceland","","","","","","","","",""
"0d0407fe-5044-484f-9379-1c1164663a7b","1748457","FMNH","Birds - Eggs","5228","Histrionicus histrionicus","","R. M. Barnes","","Iceland","Iceland","","","","","","","","",""
"e7811418-c0c1-491f-b545-4fea29467b31","919196","FMNH","Birds","126095","Calidris alpina schinzii","","No Person (Birds)","","Iceland","Iceland","","","","skin(r)","Female","","","",""
"d72edaa0-e4f2-4011-834d-4a6b2ff60919","1748484","FMNH","Birds - Eggs","5255","Anser albifrons albifrons","","W. Raine","","Iceland","Iceland","","","","","","","","",""
"822827ef-c2df-4b8e-a614-b10f19a80ca8","919187","FMNH","Birds","126087","Calidris maritima","","No Person (Birds)","","Iceland","Iceland","","","","skin(r)","Male","","","",""
"91d433b7-084b-43f8-bcfa-1cea45cbcd2e","1568099","FMNH","Birds","314872","Uria aalge aalge","","No Person (Birds)","","Iceland","Iceland","","","","skel","","","","",""
"397152e7-741b-4285-b193-4c7ee61f907e","919189","FMNH","Birds","126089","Calidris maritima","","No Person (Birds)","","Iceland","Iceland","","","","skin(r)","Female","","","",""
"44d70df7-62e2-42c9-a3ed-0772d2ecfd7d","1566137","FMNH","Birds","312911","Fratercula arctica arctica","","No Person (Birds)","","Iceland","Iceland","","","","skel","Male","","","",""
"34e4b361-a7f1-4837-a1c7-514f76d5bd64","919188","FMNH","Birds","126088","Calidris maritima","","No Person (Birds)","","Iceland","Iceland","","","","skin(r)","Male","","","",""
"43443155-8eda-4834-ac6c-9892f4adb998","1568098","FMNH","Birds","314871","Uria aalge aalge","","No Person (Birds)","","Iceland","Iceland","","","","skel","","","","",""
"f43003d6-8dc1-4945-8479-91fcb90d4c9e","1566140","FMNH","Birds","312914","Fratercula arctica arctica","","No Person (Birds)","","Iceland","Iceland","","","","skel","Female","","","",""
"20d085ae-9706-4897-97bd-8cb8e80b2338","736236","FMNH","Birds","18603","Falco rusticolus islandus","","No Person (Birds)","","Iceland","Iceland","","","","skin(r)","Male","","","",""
"b38f9d85-fa8e-4dac-8d0e-403483d607bb","771854","FMNH","Birds","54155","Falco rusticolus islandus","","No Person (Birds)","","Iceland","Iceland","","","","skin(r)","Male","","","",""
"ea74df7b-f635-44de-bb98-d11712e32a96","1747469","FMNH","Birds - Eggs","4133","Fratercula arctica arctica","","W. Raine","","Iceland","Iceland","","","","","","","","",""
"9ded81fd-1644-4612-bd43-30e9060eff6c","1745438","FMNH","Birds - Eggs","1658","Larus glaucoides","","K. Nelson","","Iceland","Iceland","","","","","","","","",""
"bfba624a-cb39-49e9-8ce2-d9551ea56b7f","1745918","FMNH","Birds - Eggs","2031","Larus glaucoides","","C. Jefferys","","Iceland","Iceland","","","","","","","","",""
"6eca36f5-6974-470f-a0df-f98abf44b5d9","1747757","FMNH","Birds - Eggs","4422","Larus glaucoides","","","","Iceland","Iceland","","","","","","","","",""
"62d9fb41-24c2-4a58-94de-8df3ec3ccf0d","1761105","FMNH","Birds - Eggs","18720","Larus glaucoides","","","","Iceland","Iceland","","","","","","","","",""
"6a8fecf7-1a03-41b0-8ed2-56bfdefd106e","1761016","FMNH","Birds - Eggs","18631","Rissa tridactyla tridactyla","","","","Iceland","Iceland","","","","","","","","",""
"bd378ce6-3617-4586-8b23-04537dc461ff","1762905","FMNH","Birds - Eggs","20524","Rissa tridactyla tridactyla","","C. Jefferys","","Iceland","Iceland","","","","","","","","",""
