"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"82264bb1-c95f-4dd9-a941-0ceee4e95524","695891","FMNH","Invertebrate Zoology","14474","Nemertea","","J. R. Voight","VOIJ-2002-4","","","","tube worm grab","70% EtOH","","","47.9491","-129.099","100",""
"82e60b23-3966-4451-bf51-16610429bd0e","562075","FMNH","Invertebrate Zoology","8455","Nemertea","","T. H. Bean","B-8455","","","","","unknown > 70% EtOH","","","","","2",""
"ec5116ee-2e53-4965-bd1f-e3b05a79a7e0","404263","FMNH","Invertebrate Zoology","7171","Nemertea","","","FMNH7171","Canada Newfoundland","Canada","Newfoundland","","unknown > 70% EtOH","","","","","1",""
"41ae0f9e-5b26-44fd-8b35-1e296480218c","405777","FMNH","Invertebrate Zoology","8338","Nemertea","","B. Malkin","BM-8338","Morocco","Morocco","","","unknown > 70% EtOH","","","","","3",""
"991b6689-aca1-4d57-9484-656dc30e877e","404241","FMNH","Invertebrate Zoology","7149","Nemertea","","L. P. Woods","LW-7149","United States of America Washington","United States of America","Washington","","unknown > 70% EtOH","","","","","1",""
"c09404f1-e9c5-485a-aedf-06c939212f5b","599277","FMNH","Invertebrate Zoology","14362","Nemertea","","J. R. Voight","VOIJ-2002-4","","","","tube worm grab","Formalin > 70% EtOH","","","47.9491","-129.099","27",""
"11f7917c-38f1-4bb1-9cff-7c7aca609051","402634","FMNH","Invertebrate Zoology","5580","Nemertea","","J. R. Voight","VOIJR40697","","","","submersible grab","10% Formalin > 70% EtOH","","","45.9333","-130.014","1",""
"1b5e66a9-be43-44fb-b298-eabb62988bf6","407922","FMNH","Invertebrate Zoology","11148","Nemertea","","J. R. Voight","VOIJALV3934.6","","","","suction sampler","Formalin > 70% EtOH","","","11.4153","-103.787","1",""
"dc41e5f3-dfef-47ba-a892-22816160592e","403670","FMNH","Invertebrate Zoology","6231","Nemertea","","J. R. Voight","VOIJALV3437-A","","","","manned submersible","10% Formalin > 70% EtOH","","","54.5661","-150.42","1",""
"5333caee-23fe-4070-9ccf-0c3194bd7bad","409300","FMNH","Invertebrate Zoology","13106","Nemertea","","J. R. Voight","VOIJALV4045K","","","","","95% EtOH","","","47.9481","-129.098","1",""
"00950311-e708-4fb4-bd43-80796ed6e778","408650","FMNH","Invertebrate Zoology","12860","Nemertea","","J. R. Voight","VOIJALV4045A","","","","submersible manipulator","95% EtOH","","","47.9467","-129.097","1",""
"3a9ba333-1ad5-46d4-9e8d-a026618c6a42","409382","FMNH","Invertebrate Zoology","13075","Nemertea","","J. R. Voight","VOIJALV4045A","","","","submersible manipulator","95% EtOH","","","47.9467","-129.097","99",""
"18189038-1ecc-43f0-b7ce-9f02a6051923","408348","FMNH","Invertebrate Zoology","11821","Nemertea","","J. R. Voight","VOIJJSLI4606","United States of America Louisiana","United States of America","Louisiana","","Formalin > 70% EtOH","","","28.5397","-89.8292","1",""
"9a2af832-6c42-4f23-b336-83e6b930aecf","402633","FMNH","Invertebrate Zoology","5579","Nemertea","","J. R. Voight","VOIJR40697","","","","submersible grab","10% Formalin > 70% EtOH","","","45.9333","-130.014","1",""
"04ee9304-01ee-4289-8639-3d4a37e784fa","403173","FMNH","Invertebrate Zoology","5621","Nemertea","","C. Fisher","FISCALV-3221","","","","manned submersible","Formalin > 70% EtOH","","","9.8139","-104.288","2",""
"57c8eae1-f34b-4678-a340-bb486c092220","409045","FMNH","Invertebrate Zoology","13144","Nemertea","","J. R. Voight","VOIJALV4045K","","","","","unknown > 70% EtOH","","","47.9481","-129.098","2",""
"8fc02b9f-1be6-4650-bda5-7a348fa9dfb8","402689","FMNH","Invertebrate Zoology","5500","Hoplonemertea","","J. R. Voight","VOIJALVIN3251","","","","submersible grab","10% Formalin > 70% EtOH","","","47.9436","-129.1","99",""
