"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"3ebedf4e-d474-4f72-8e47-a1c027381bf7","3380121","FMNH","Amphibians and Reptiles","286175","Alytes cisternasii","","E. G. Crespo","","","","","","","alc","","","","",""
"cefef2e4-4264-457b-a7fb-0d697e18ced0","3380129","FMNH","Amphibians and Reptiles","286179","Alytes obstetricans","","E. G. Crespo","","","","","","","alc","","","","",""
"99d156f5-bfb2-4a3d-9a3a-d2d28d4ad640","3380126","FMNH","Amphibians and Reptiles","286177","Alytes obstetricans","","E. G. Crespo","","","","","","","alc","","","","",""
"82a3efd7-e0a7-4356-9bb2-6abed31e0a6f","3380128","FMNH","Amphibians and Reptiles","286178","Alytes obstetricans","","E. G. Crespo","","","","","","","alc","","","","",""
"ebb46338-a054-48f4-aeba-2510d18ee597","3380130","FMNH","Amphibians and Reptiles","286180","Alytes obstetricans","","E. G. Crespo","","","","","","","alc","","","","","No"
"fa5b849c-2559-4245-b40c-b16a0d109700","3380124","FMNH","Amphibians and Reptiles","286176","Alytes cisternasii","","E. G. Crespo","","","","","","","alc","","","","",""
"03043d8e-97ec-4bc7-b01f-d3cbfd22c55d","2045886","FMNH","Amphibians and Reptiles","216527","Bufo bufo","","","","Portugal","Portugal","","","","alc","","","","",""
"6502dbc4-4f9e-4db9-ab62-f59c36cb7ff5","2045890","FMNH","Amphibians and Reptiles","216531","Chalcides bedriagai","","","","Portugal","Portugal","","","","alc","","","","",""
"9e30e4ca-b2e6-45b6-9f07-a92c4729fa93","2045892","FMNH","Amphibians and Reptiles","216533","Chamaeleo chamaeleon","","","","Portugal","Portugal","","","","alc","","","","",""
"4cbdef50-e1de-422e-bbc1-62395d3106fa","1848946","FMNH","Amphibians and Reptiles","21725","Chioglossa lusitanica","","L. Goncalves","","Portugal","Portugal","","","","alc","","","","",""
"e6d02d3d-d4b2-430d-9378-5aeb6a5d7d6d","1848947","FMNH","Amphibians and Reptiles","21726","Chioglossa lusitanica","","L. Goncalves","","Portugal","Portugal","","","","alc","","","","",""
"d1e4568e-498e-4b04-8ba4-9836bcc0b64a","1894414","FMNH","Amphibians and Reptiles","67060","Chioglossa lusitanica","","J. F. de Seabra","","Portugal","Portugal","","","","alc","","","","",""
"735025fb-7d77-4e26-9911-c8b46bc92b6e","1894420","FMNH","Amphibians and Reptiles","67066","Discoglossus hispanicus","","","","Portugal","Portugal","","","","alc","","","","",""
"68256944-39ea-465d-8b36-e18a1141d2f9","2045888","FMNH","Amphibians and Reptiles","216529","Discoglossus hispanicus","","","","Portugal","Portugal","","","","alc","","","","",""
"4e2d7c77-2279-427d-a65e-ea4c01675dd1","1948939","FMNH","Amphibians and Reptiles","121443","Hyla arborea","","N. L. H. Krauss","","Portugal","Portugal","","","","alc","","","","",""
"8c082442-3ab1-43a2-b9d5-9b85400b4e0b","1948940","FMNH","Amphibians and Reptiles","121444","Hyla arborea","","N. L. H. Krauss","","Portugal","Portugal","","","","alc","","","","",""
"73a025f6-e958-479b-863c-1333fb17d7a5","1980186","FMNH","Amphibians and Reptiles","152377","Hyla arborea","","N. L. H. Krauss","","Portugal","Portugal","","","","alc","","","","",""
"4e4bb52d-18a0-4748-a5f8-06a6d942f460","2045884","FMNH","Amphibians and Reptiles","216525","Hyla meridionalis","","","","Portugal","Portugal","","","","alc","","","","",""
"63142eae-f094-48df-a8d1-c302e98f84e4","1894265","FMNH","Amphibians and Reptiles","66911","Lacerta schreiberi","","","","Portugal","Portugal","","","","alc","","","","",""
"d530924e-9944-4b67-a41e-078cee915b99","1894266","FMNH","Amphibians and Reptiles","66912","Lacerta schreiberi","","","","Portugal","Portugal","","","","alc","","","","",""
"cbf42588-3344-4ae3-b525-5df4e3b6a6ff","1894267","FMNH","Amphibians and Reptiles","66913","Lacerta schreiberi","","","","Portugal","Portugal","","","","alc","","","","",""
"d4466dfa-a6ee-49f7-b025-ca29bcf1f50f","1894268","FMNH","Amphibians and Reptiles","66914","Lacerta schreiberi","","","","Portugal","Portugal","","","","alc","","","","",""
"a33a8528-f41f-41c4-bcbc-49c642efaaeb","1894269","FMNH","Amphibians and Reptiles","66915","Lacerta schreiberi","","","","Portugal","Portugal","","","","alc","","","","",""
"7a792fca-4425-4823-9988-775dd18f5756","1894270","FMNH","Amphibians and Reptiles","66916","Lacerta schreiberi","","","","Portugal","Portugal","","","","alc","","","","",""
"dfcc1d92-1504-4cd7-b31e-1ae11f50a327","1894271","FMNH","Amphibians and Reptiles","66917","Lacerta schreiberi","","","","Portugal","Portugal","","","","alc","","","","",""
"3f342c00-eacc-4716-aa06-ebf85bb747cc","1894272","FMNH","Amphibians and Reptiles","66918","Lacerta schreiberi","","","","Portugal","Portugal","","","","alc","","","","",""
"80ee1cf8-24b9-4b67-9443-23382f8df289","1894273","FMNH","Amphibians and Reptiles","66919","Lacerta schreiberi","","","","Portugal","Portugal","","","","alc","","","","",""
"1f0c6524-990a-4439-9de2-ad357a474f14","1894274","FMNH","Amphibians and Reptiles","66920","Lacerta schreiberi","","","","Portugal","Portugal","","","","alc","","","","",""
"314d5e32-32b9-431a-8714-e8d541c778da","1894275","FMNH","Amphibians and Reptiles","66921","Lacerta schreiberi","","","","Portugal","Portugal","","","","alc","","","","",""
"b810a8d8-3714-4e22-b53c-185b60894a28","1894276","FMNH","Amphibians and Reptiles","66922","Lacerta schreiberi","","","","Portugal","Portugal","","","","alc","","","","",""
"cecf4e8c-e6a0-4852-9687-0d6a7a877342","1894277","FMNH","Amphibians and Reptiles","66923","Lacerta schreiberi","","","","Portugal","Portugal","","","","alc","","","","",""
"52874bb0-e640-4149-bb69-ba053df2c1f6","1894278","FMNH","Amphibians and Reptiles","66924","Lacerta schreiberi","","","","Portugal","Portugal","","","","alc","","","","",""
"d3a7ab1c-6e0b-4ef2-94a8-ab4e15e7c25e","1894279","FMNH","Amphibians and Reptiles","66925","Lacerta schreiberi","","","","Portugal","Portugal","","","","alc","","","","",""
"a52b5d00-ed4f-49b0-a875-dcaba84287e3","1894280","FMNH","Amphibians and Reptiles","66926","Lacerta schreiberi","","","","Portugal","Portugal","","","","alc","","","","",""
"84497602-5127-421a-8c42-0ec0c981bd2f","1894281","FMNH","Amphibians and Reptiles","66927","Lacerta schreiberi","","","","Portugal","Portugal","","","","alc","","","","",""
"d2cc7e5e-8a19-49e6-b813-e111449c28bd","2045887","FMNH","Amphibians and Reptiles","216528","Pelobates cultripes","","","","Portugal","Portugal","","","","alc","","","","",""
"ce916b75-4754-45a7-9377-cecf68e6907d","2045891","FMNH","Amphibians and Reptiles","216532","Pleurodeles waltl","","","","Portugal","Portugal","","","","alc","","","","",""
"d1ed5c95-2029-479c-bc80-2c9fded9e33a","1894132","FMNH","Amphibians and Reptiles","66778","Podarcis bocagei","","","","Portugal","Portugal","","","","alc","","","","",""
"c7b151b8-9a84-4a32-aaba-afa02195c5af","1894133","FMNH","Amphibians and Reptiles","66779","Podarcis bocagei","","","","Portugal","Portugal","","","","alc","","","","",""
"5fa95abd-a71b-4584-aabe-b98c9d7234f9","1894134","FMNH","Amphibians and Reptiles","66780","Podarcis bocagei","","","","Portugal","Portugal","","","","alc","","","","",""
"985d3627-4e4a-4d94-9b34-4ed349ec4a38","1894135","FMNH","Amphibians and Reptiles","66781","Podarcis bocagei","","","","Portugal","Portugal","","","","alc","","","","",""
"c3503380-1b53-423b-a237-ca247cfb4920","1894136","FMNH","Amphibians and Reptiles","66782","Podarcis bocagei","","","","Portugal","Portugal","","","","alc","","","","",""
"cb2d9db8-d073-4d0f-b267-d8d7483bae47","1894137","FMNH","Amphibians and Reptiles","66783","Podarcis bocagei","","","","Portugal","Portugal","","","","alc","","","","",""
"243187c9-d91b-4560-9f80-52b88529f5b6","1894138","FMNH","Amphibians and Reptiles","66784","Podarcis bocagei","","","","Portugal","Portugal","","","","alc","","","","",""
"422ed7e4-56b5-4676-8d96-c2487400ce13","1894139","FMNH","Amphibians and Reptiles","66785","Podarcis bocagei","","","","Portugal","Portugal","","","","alc","","","","",""
"4bd48747-5c9d-418c-96e6-40f8b797c9a9","1894140","FMNH","Amphibians and Reptiles","66786","Podarcis bocagei","","L. Goncalves","","Portugal","Portugal","","","","alc","","","","",""
"3cde6222-824f-4dc9-9089-d625b7ed719e","1894141","FMNH","Amphibians and Reptiles","66787","Podarcis bocagei","","L. Goncalves","","Portugal","Portugal","","","","alc","","","","",""
"5281caea-d756-4d3c-aebe-f7324083d0b6","1894142","FMNH","Amphibians and Reptiles","66788","Podarcis bocagei","","L. Goncalves","","Portugal","Portugal","","","","alc","","","","",""
"f3bf8a35-d314-4335-9202-03e7664249ce","1894143","FMNH","Amphibians and Reptiles","66789","Podarcis bocagei","","L. Goncalves","","Portugal","Portugal","","","","alc","","","","",""
"96c8e86f-77e3-43cb-b406-70c65bda4c6a","1894144","FMNH","Amphibians and Reptiles","66790","Podarcis bocagei","","L. Goncalves","","Portugal","Portugal","","","","alc","","","","",""
"b62caa27-e355-4c2d-a68e-891156d5bf3d","2045885","FMNH","Amphibians and Reptiles","216526","Rana perezi","","","","Portugal","Portugal","","","","alc","","","","",""
"f35b41f7-511d-4e1b-94dc-62855db1b977","1893944","FMNH","Amphibians and Reptiles","66590","Timon lepidus lepidus","","H. Gr?n","1532","Portugal Algarve","Portugal","Algarve","","","alc","Male","","","",""
