"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"f1d80323-538b-4a76-b0a9-6f7bfa4dfcf0","1748542","FMNH","Birds - Eggs","5313","Eudocimus ruber","","C. W. Crandall","","Surinam","Surinam","","","","","","","","",""
"f7392c56-488a-4a21-86c1-08ca521b186f","728358","FMNH","Birds","10713","Parula pitiayumi elegans","","No Person (Birds)","","Surinam","Surinam","","","","skin(r)","","","","",""
"fef4bf6d-ff2d-43bf-b637-1dc5edcb0857","743272","FMNH","Birds","25630","Parula pitiayumi elegans","","No Person (Birds)","","Surinam","Surinam","","","","skin(r)","","","","",""
"6e231568-bf6f-4243-b23c-9f2d0327c0a1","728360","FMNH","Birds","10715","Parula pitiayumi elegans","","No Person (Birds)","","Surinam","Surinam","","","","skin(r)","","","","",""
"538a33cd-5834-4f1d-8ecc-c7175d3aebb2","917321","FMNH","Birds","124283","Arenaria interpres morinella","","No Person (Birds)","","Surinam","Surinam","","","","skin(r)","Female","","","",""
"06c9189e-ab28-4f4f-8f4e-40992efb797d","1748531","FMNH","Birds - Eggs","5302","Eudocimus ruber","","F. P. Penard","","Surinam","Surinam","","","","","","","","",""
"86a59436-275a-4283-9c60-c0e67dc993e7","1748538","FMNH","Birds - Eggs","5309","Eudocimus ruber","","F. P. Penard","","Surinam","Surinam","","","","","","","","",""
"29085351-ec87-4d77-91ee-0ab2c84d9d7f","1748539","FMNH","Birds - Eggs","5310","Eudocimus ruber","","F. P. Penard","","Surinam","Surinam","","","","","","","","",""
"d3ac9301-064b-4728-97ae-d56c2c8a0a87","1748540","FMNH","Birds - Eggs","5311","Eudocimus ruber","","F. P. Penard","","Surinam","Surinam","","","","","","","","",""
"1f65a53d-2a4e-4476-8a32-827f5cfb9eb7","1748541","FMNH","Birds - Eggs","5312","Eudocimus ruber","","W. A. Penard","","Surinam","Surinam","","","","","","","","",""
"a7e77ba9-692e-4b7b-afc0-5f20f75798c3","1748543","FMNH","Birds - Eggs","5314","Eudocimus ruber","","W. A. Penard","","Surinam","Surinam","","","","","","","","",""
"2fc6d479-bb98-4a2e-b762-99a135c15490","1748544","FMNH","Birds - Eggs","5315","Eudocimus ruber","","W. A. Penard","","Surinam","Surinam","","","","","","","","",""
"35628bb8-3d33-4c98-8dcf-cf2035040bc7","1748545","FMNH","Birds - Eggs","5316","Eudocimus ruber","","W. A. Penard","","Surinam","Surinam","","","","","","","","",""
