"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"6e9f04ca-74dc-46b3-918f-071dc527d7fd","472357","FMNH","Invertebrate Zoology","159036","Zenobiella subrufescens (Miller, 1822)","","","FMNH159036","United Kingdom","United Kingdom","","","","","","","","3",""
"78873d22-08f4-4e26-a69f-04ae337e5dbe","341008","FMNH","Invertebrate Zoology","29086","Anodonta anatina (Linnaeus, 1758)","","","FMNH29086","","","","","","","","","","5",""
"938c44a9-e0f1-4d25-8c77-4b27984d820e","560641","FMNH","Invertebrate Zoology","1570","Pandalus annulicornis Leach, 1815","","D. Wood","FMNH1570","United Kingdom [Great Britain] Scotland","United Kingdom [Great Britain]","Scotland","","unknown > 70% EtOH","","","","","7",""
"e733205d-8248-4a19-8b3c-b0d08f1def20","560779","FMNH","Invertebrate Zoology","1632","Pandalus annulicornis Leach, 1815","","D. Wood","FMNH1632","United Kingdom [Great Britain] Scotland","United Kingdom [Great Britain]","Scotland","","unknown > 70% EtOH","","","","","1",""
"8312ee71-ced9-4d48-a4d5-852998533f93","561908","FMNH","Invertebrate Zoology","8497","Idotea neglecta Sars, 1897","","H. Field","HF-8497","United Kingdom [Great Britain] Scotland","United Kingdom [Great Britain]","Scotland","","unknown > 70% EtOH","","","","","99",""
"52c90eaf-d949-487e-bbe9-f817d0e8f8ad","400592","FMNH","Invertebrate Zoology","1224","Grantia compressa (Fabricius, 1780)","","","FMNH1224","United Kingdom","United Kingdom","","","unknown > 70% EtOH","","","","","1",""
"30a35af5-30ef-4a49-9487-aa6c71f6ee2e","401088","FMNH","Invertebrate Zoology","4023","Otala lactea (O. F. Müller, 1774)","","","FMNH4023","United Kingdom","United Kingdom","","","","","","","","2",""
"e4eb5021-fb30-4a01-85ff-e9f38a06587c","3614091","FMNH","Invertebrate Zoology","378952","Trochulus hispidus (Linnaeus, 1758)","","G.R. Webb","GW-378951","","","","","","","","","","5",""
"76ac6fde-5f70-4338-8405-15153e5fe2ec","4038901","FMNH","Invertebrate Zoology","389182","Ocenebra erinaceus (Linnaeus, 1758)","","","FMNH389182","","","","","","","","","","1",""
"05610788-b365-4aeb-880d-c10abebb5826","415086","FMNH","Invertebrate Zoology","37214","Cepaea hortensis (O. F. Müller, 1774)","","","FMNH37214","United Kingdom Surrey","United Kingdom","Surrey","","","","","","","10",""
"e9cf41c0-6c35-474c-8613-f1e98e99adec","415103","FMNH","Invertebrate Zoology","37231","Cepaea nemoralis (Linnaeus, 1758)","","","FMNH37231","United Kingdom Lancashire","United Kingdom","Lancashire","","","","","","","4",""
"7470563b-24a4-497a-bc70-66b2c64342f4","432712","FMNH","Invertebrate Zoology","65241","Cepaea nemoralis (Linnaeus, 1758)","","","FMNH65241","United Kingdom Yorkshire","United Kingdom","Yorkshire","","","","","","","4",""
"9748dc12-c676-43d2-b2d3-d3b6bcd18be2","438608","FMNH","Invertebrate Zoology","81486","Helicigona lapicida (Linnaeus, 1758)","","","FMNH81486","United Kingdom","United Kingdom","","","","","","","","4",""
"b7030557-7486-488d-8a30-9f491d73705f","3160609","FMNH","Invertebrate Zoology","687","Acteon tornatilis (Linnaeus, 1758)","","","GREAT BRITAIN","","","","","","","","","","6",""
"b374efa3-c8b0-472d-a2d9-4c38a8585e55","468396","FMNH","Invertebrate Zoology","146131","Cochlicopa lubrica (O. F. Müller, 1774)","","","FMNH146131","United Kingdom","United Kingdom","","","","","","","","5",""
"98a29fac-5705-49ec-bcf0-7433c53fa902","464195","FMNH","Invertebrate Zoology","132220","Vallonia pulchella (O. F. Müller, 1774)","","","FMNH132220","United Kingdom Kent","United Kingdom","Kent","","","","","","","4",""
"a778afd7-81f6-4c5d-9ee6-67fb57cded39","463067","FMNH","Invertebrate Zoology","129598","Pupilla muscorum (Linnaeus, 1758)","","R. Cairns","RC-129598","United Kingdom","United Kingdom","","","","","","","","17",""
"3812cc9f-633e-46e6-91a0-dfdb2332b5d9","556085","FMNH","Invertebrate Zoology","296638","Lauria cylindracea (da Costa, 1778)","","R. Cairns","RC-129598","United Kingdom","United Kingdom","","","","","","","","1",""
"cb2afc8c-815a-4b0a-869b-a545391a74f7","463105","FMNH","Invertebrate Zoology","129676","Pupilla muscorum (Linnaeus, 1758)","","R. Cairns","RC-129676","United Kingdom","United Kingdom","","","","","","","","14",""
"81b8fd55-747b-45d6-be6b-a1a21f5f8c72","459523","FMNH","Invertebrate Zoology","123897","Balea perversa (Linnaeus, 1758)","","F. H. Sykes","FS-123897","United Kingdom","United Kingdom","","","","","","","","2",""
"ae218137-5727-4ca4-bdf4-2d9ba76f035f","427874","FMNH","Invertebrate Zoology","56510","Cepaea nemoralis (Linnaeus, 1758)","","H. W. Edmonds","FMNH56510","United Kingdom Devonshire","United Kingdom","Devonshire","","","","","","","6",""
"4b06d88a-dcfa-42fe-9dd5-3eab8ad9c5bb","367473","FMNH","Invertebrate Zoology","2314","Callochiton septemvalvis (Montagu, 1803)","","","FMNH12071","United Kingdom","United Kingdom","","","","","","","","3",""
"24df76f9-9904-48e5-8d31-94d26e6a72b9","355287","FMNH","Invertebrate Zoology","5929","Hanleya hanleyi (Bean, 1844)","","","FMNH12071","United Kingdom","United Kingdom","","","","","","","","1",""
"58557144-85ad-460d-ab8e-7682cd8e97e4","459096","FMNH","Invertebrate Zoology","123639","Cochlicella acuta (O. F. Müller, 1774)","","","FMNH123639","United Kingdom","United Kingdom","","","","","","","","2",""
"eeee6459-df6d-4a10-9835-359eff4bb508","462932","FMNH","Invertebrate Zoology","129433","Clausilia dubia dubia Draparnaud, 1805","","","FMNH129433","United Kingdom","United Kingdom","","","","","","","","1",""
"fb4b97a2-0d7f-4aa2-9634-f517cd108bde","355136","FMNH","Invertebrate Zoology","185123","Leptochiton asellus (Gmelin, 1791)","","","FMNH185123","","","","","","","","","","5",""
"ef562605-54f4-48d7-81f9-9869fe0faf93","355360","FMNH","Invertebrate Zoology","24453","Lepidochitona cinerea (Linnaeus, 1767)","","","FMNH12071","United Kingdom","United Kingdom","","","","","","","","6",""
"e1aeb5aa-ec71-4d6b-bd17-bf915fb4a375","149044","FMNH","Invertebrate Zoology","168776","Antalis entalis (Linnaeus, 1758)","","","FMNH168776","","","","","","","","","","99",""
"fac530cf-d16d-4688-b224-98c7e556f399","4334854","FMNH","Invertebrate Zoology","391178","Falsimargarita iris (E. A. Smith, 1915)","","","FMNH391178","","","","","","","","-42","-58","1",""
"7f73212c-dfba-45a3-9fda-859b88d48daa","4334846","FMNH","Invertebrate Zoology","391173","Falsimargarita iris (E. A. Smith, 1915)","","","FMNH391173","","","","","","","","-42","-58","1",""
"2dc0d055-a121-4997-856e-6ef470b49994","3614089","FMNH","Invertebrate Zoology","378951","Trochulus striolatus (Pfeiffer, 1828)","","G.R. Webb","GW-378951","","","","","","","","","","1",""
"b9aa3b05-8fd3-420f-9b06-4367d6e8a663","459427","FMNH","Invertebrate Zoology","123678","Cochlicella acuta (O. F. Müller, 1774)","","E. H. Sikes","FMNH123678","United Kingdom","United Kingdom","","","","","","","","3",""
"b288a16d-1b5a-4941-8c0c-04e98f751687","463093","FMNH","Invertebrate Zoology","129659","Cochlicella acuta (O. F. Müller, 1774)","","","FMNH129659","United Kingdom","United Kingdom","","","","","","","","2",""
"c6655b7a-53af-4f0c-ada8-668f3bc7a7d5","459433","FMNH","Invertebrate Zoology","123684","Cochlicella acuta (O. F. Müller, 1774)","","","FMNH123684","United Kingdom","United Kingdom","","","","","","","","5",""
"eec42f7e-08f3-483b-9212-157c3289bb20","459346","FMNH","Invertebrate Zoology","122923","Cepaea nemoralis (Linnaeus, 1758)","","S. G. Finch","FMNH122923","United Kingdom","United Kingdom","","","","","","","","3",""
"9b480b35-266b-46a9-a04d-9be52e501698","459374","FMNH","Invertebrate Zoology","122970","Cepaea hortensis (O. F. Müller, 1774)","","","FMNH122970","United Kingdom Surrey","United Kingdom","Surrey","","","","","","","3",""
"4011c826-f304-417d-b610-23236fb0011b","462493","FMNH","Invertebrate Zoology","128766","Cepaea hortensis (O. F. Müller, 1774)","","","FMNH128766","United Kingdom Surrey","United Kingdom","Surrey","","","","","","","2",""
"b2953274-0b51-4fcb-837d-1d01c1605448","459379","FMNH","Invertebrate Zoology","122975","Cepaea hortensis (O. F. Müller, 1774)","","Elliott","FMNH122975","United Kingdom Wiltshire","United Kingdom","Wiltshire","","","","","","","5",""
"40e98821-8bfa-4b15-ad8a-51d60ceb3940","567294","FMNH","Invertebrate Zoology","84163","Opeas pumilum (L. Pfeiffer, 1840)","","A. C. Billups","B-84163","United Kingdom","United Kingdom","","","","","","","","99",""
