"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"088eda68-3926-410d-a780-a7a82540a4dc","2171562","FMNH","Insects","FMNHINS 0000 085 084","Zodariidae Thorell, 1881","","R. H. Pine","","","Equatorial Guinea","Bioko","","","","","3.37","8.6622","",""
"c62da820-b2c7-4f0f-94b5-167c2721cf4b","206063","FMNH","Insects","FMNHINS 0000 044 489","Oonopidae Simon, 1890","","R. H. Pine","FMHD#2007-126","","","","","","","","3.36111","8.66219","2",""
"5a506615-73dc-4657-bbd2-2a3a2f4813aa","3482260","FMNH","Insects","FMNHINS 0003 482 260","Lycosidae Sundevall, 1833","","R. H. Pine","","","","","","","","","3.3611","8.6622","6",""
"5803ef0c-8342-4319-b8f3-71369c522881","2171511","FMNH","Insects","FMNHINS 0000 085 089","Lycosidae Sundevall, 1833","","R. H. Pine","","","Equatorial Guinea","Bioko","","","","","3.37","8.67","7",""
"3051345a-60dd-4f84-a0e4-e3e15cbe93e6","2171501","FMNH","Insects","FMNHINS 0000 085 060","Zodariidae Thorell, 1881","","R. H. Pine","","","Equatorial Guinea","Bioko","","","","","3.37","8.67","2",""
"56a9b8ec-c9ea-4ece-b99a-0781bc1f31cd","2171503","FMNH","Insects","FMNHINS 0000 085 061","Lycosidae Sundevall, 1833","","R. H. Pine","","","Equatorial Guinea","Bioko","","","","","3.37","8.67","62",""
"28150cf2-4645-4d41-8a00-d2be6997bd10","2171504","FMNH","Insects","FMNHINS 0000 085 062","Tetragnathidae Menge, 1866","","R. H. Pine","","","Equatorial Guinea","Bioko","","","","","3.37","8.67","2",""
"ccec50a7-5cc4-4c3d-9302-94287b6d71dc","2171505","FMNH","Insects","FMNHINS 0000 085 063","Gnaphosidae Banks, 1892","","R. H. Pine","","","Equatorial Guinea","Bioko","","","","","3.37","8.67","2",""
"d2d1e30c-cf56-4d84-b4e9-54f8884b5847","2171537","FMNH","Insects","FMNHINS 0000 085 072","Tetragnathidae Menge, 1866","","R. H. Pine","","","Equatorial Guinea","Bioko","","","","","3.37","8.7","7",""
"f37838bc-5d8d-4509-bfa5-7dc9fb9b25c4","2171540","FMNH","Insects","FMNHINS 0000 085 073","Salticidae Blackwall, 1841","","R. H. Pine","","","Equatorial Guinea","Bioko","","","","","3.37","8.7","2",""
"ee86f031-a83a-45ba-b6cf-e907702dd63d","2171541","FMNH","Insects","FMNHINS 0000 085 074","Lycosidae Sundevall, 1833","","R. H. Pine","","","Equatorial Guinea","Bioko","","","","","3.37","8.7","1",""
"9eec7029-de01-4d09-9a24-9d70f87def4b","2171547","FMNH","Insects","FMNHINS 0000 085 077","Dictynidae Pickard-Cambridge, 1871","","R. H. Pine","","","Equatorial Guinea","Bioko","","","","","3.37","8.67","1",""
"194554e8-c13a-4734-ab85-567fb8dc72d5","2171549","FMNH","Insects","FMNHINS 0000 085 079","Salticidae Blackwall, 1841","","R. H. Pine","","","Equatorial Guinea","Bioko","","","","","3.37","8.67","2",""
"846d2cb9-5b25-4d57-b21f-11e2a7562703","2171551","FMNH","Insects","FMNHINS 0000 085 080","Tetragnathidae Menge, 1866","","R. H. Pine","","","Equatorial Guinea","Bioko","","","","","3.37","8.67","2",""
"639745ce-b536-45a7-9811-497113ed062a","2171556","FMNH","Insects","FMNHINS 0000 085 082","Tetragnathidae Menge, 1866","","R. H. Pine","","","Equatorial Guinea","Bioko","","","","","3.37","8.67","1",""
"aff7b587-92e1-4490-94f5-87453dff7301","2171548","FMNH","Insects","FMNHINS 0000 085 078","Linyphiidae Blackwall, 1859","","R. H. Pine","","","Equatorial Guinea","Bioko","","","","","3.37","8.67","2",""
"27f4898e-7522-42b5-a6a1-d7bb594fa7d0","3482344","FMNH","Insects","FMNHINS 0003 482 344","Gnaphosidae Banks, 1892","","R. H. Pine","","","Equatorial Guinea","Bioko","","","","","3.37","8.6622","1",""
"71e2df10-0d26-4833-a688-5a99ca4137ee","2173460","FMNH","Insects","FMNHINS 0000 085 087","Oonopidae Simon, 1890","","R. H. Pine","FMHD#2007-125","","Equatorial Guinea","Bioko","FIT","","","","3.3611","8.6622","1",""
"d2244e06-4b59-4cd7-b8dc-70c724338020","2173461","FMNH","Insects","FMNHINS 0000 085 088","Salticidae Blackwall, 1841","","R. H. Pine","FMHD#2007-125","","Equatorial Guinea","Bioko","FIT","","","","3.3611","8.6622","1",""
"676d216a-6781-4786-a1db-666c035eaa17","2173462","FMNH","Insects","FMNHINS 0000 085 089","Tetragnathidae Menge, 1866","","R. H. Pine","FMHD#2007-125","","Equatorial Guinea","Bioko","FIT","","","","3.3611","8.6622","5",""
"1954f123-d1cc-4efc-87b3-0e4d4786dbba","2173464","FMNH","Insects","FMNHINS 0000 085 090","Linyphiidae Blackwall, 1859","","R. H. Pine","FMHD#2007-125","","Equatorial Guinea","Bioko","FIT","","","","3.3611","8.6622","19",""
"02992b04-66ab-4853-92ff-d86d7572f9da","2173465","FMNH","Insects","FMNHINS 0000 085 091","Lycosidae Sundevall, 1833","","R. H. Pine","FMHD#2007-125","","Equatorial Guinea","Bioko","FIT","","","","3.3611","8.6622","1",""
"d1c306f6-b399-4088-a0ed-5d839c12f609","2173467","FMNH","Insects","FMNHINS 0000 085 092","Theridiidae Sundevall, 1833","","R. H. Pine","FMHD#2007-125","","Equatorial Guinea","Bioko","FIT","","","","3.3611","8.6622","3",""
