"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"6deba16b-0f14-47d0-8537-e30f01283900","1763058","FMNH","Birds - Eggs","20678","Galerida cristata carthaginis","","","","Tunisia","Tunisia","","","","","","","","",""
"1d0017a3-5851-4b67-bda5-665ad589a686","1763031","FMNH","Birds - Eggs","20651","Ammomanes deserti algeriensis","","","","Tunisia","Tunisia","","","","","","","","",""
"1955691b-416d-41d8-ad9b-28446c0c32f9","1761169","FMNH","Birds - Eggs","18784","Turdoides fulvus fulvus","","","","Tunisia","Tunisia","","","","","","","","",""
"64b44907-3482-42a8-a3fe-c27e90cfff3e","1763385","FMNH","Birds - Eggs","21005","Lanius excubitor elegans","","","","Tunisia","Tunisia","","","","","","","","",""
"0cf289a8-404b-4c0b-9d76-1d73cd1c457c","1762999","FMNH","Birds - Eggs","20619","Emberiza striolata sahari","","","","Tunisia","Tunisia","","","","","","","","",""
"678a89cc-f977-4b20-b0bd-953192e82064","1763037","FMNH","Birds - Eggs","20657","Galerida cristata carthaginis","","","","Tunisia","Tunisia","","","","","","","","",""
"00c2dd4a-adc3-4c06-a3e0-d4c2d49cffa5","1757731","FMNH","Birds - Eggs","15345","Cursorius cursor cursor","","Chonmovitch","","Tunisia","Tunisia","","","","","","","","",""
"10f6174c-13fd-4e6d-bb3f-a61f0987c3a2","1761180","FMNH","Birds - Eggs","18795","Phoenicurus moussieri","","","","Tunisia","Tunisia","","","","","","","","",""
"73a7fe8a-c2b4-4e25-9da9-2c2fe084d4dd","1757695","FMNH","Birds - Eggs","15309","Chlamydotis undulata undulata","","Choumovitch","","Tunisia","Tunisia","","","","","","","","",""
"07b0eebf-6972-459e-95db-ec0adcf6029a","1757656","FMNH","Birds - Eggs","15270","Milvus milvus milvus","","A. deChavigny","","Tunisia","Tunisia","","","","","","","","",""
"47a565b0-7250-48fc-9704-6a8540bda933","918627","FMNH","Birds","125563","Anas clypeata","","No Person (Birds)","","Tunisia Tunis","Tunisia","Tunis","","","skin(r)","Male","","","",""
"4dbf2a95-5647-4b18-b989-23dc0e1e3b89","1684590","FMNH","Birds","409744","Pterocles orientalis orientalis","","No Person (Birds)","","Tunisia","Tunisia","","","","skin(r)","Female","","","",""
"28787323-7fd6-4a9b-8157-10206a35cd97","1684592","FMNH","Birds","409746","Cursorius cursor cursor","","No Person (Birds)","","Tunisia","Tunisia","","","","skin(r)","Male","","","",""
"d192c81e-5cdb-4399-ad67-64db256949da","1682831","FMNH","Birds","407985","Crex crex","","No Person (Birds)","","Tunisia","Tunisia","","","","skin(r)","Male","","","",""
"2dcfe2bd-f667-488f-97d9-1dd5c136b1a2","1682832","FMNH","Birds","407986","Porzana porzana","","No Person (Birds)","","Tunisia","Tunisia","","","","skin(r)","Male","","","",""
