"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"ffa734a3-cedf-4117-83a0-93ce91290556","2347482","FMNH","Insects","FMNHINS 0000 108 248","Cephalotes atratus (Linnaeus, 1758)","","J. Ewan","","","Trinidad And Tobago","","","","","","10.6667","-61.5167","50",""
"d33b1816-07b0-4ee6-bb8c-915fbbc0f72d","2746289","FMNH","Insects","FMNHINS 0000 108 110","Camponotus abdominalis","","J. Ewan","","","","","","","","","10.6396","-61.399","20",""
"9b04cf67-7f7b-4892-96d7-be658739a5ad","2746239","FMNH","Insects","FMNHINS 0000 108 680","Camponotus Mayr, 1861","","J. Ewan","","","","","","","","","10.6396","-61.399","25",""
"7847d38a-7b98-4dc1-ae77-4b359c80ae10","673787","FMNH","Fishes","96089","Crenicichla frenata","","S. B. Reid","SR84-4","Trinidad And Tobago Nariva","Trinidad And Tobago","Nariva","","","alc","","10.3416","-61.1896","1",""
"3cd470c2-c28d-43c2-b562-795284c75a4e","673789","FMNH","Fishes","96091","Crenicichla frenata","","S. B. Reid","SR84-6","Trinidad And Tobago St. Andrew's","Trinidad And Tobago","St. Andrew's","","","alc","","10.5628","-61.1009","1",""
"edb70f0b-7e4e-45d1-a3dc-6b3700ee34f5","673788","FMNH","Fishes","96090","Crenicichla frenata","","S. B. Reid","SR84-5","Trinidad And Tobago St. Andrew's","Trinidad And Tobago","St. Andrew's","","","alc","","10.4689","-61.0859","7",""
"af1c8ce2-4afd-44a1-99ee-5b4ccf0f500b","673786","FMNH","Fishes","96088","Crenicichla frenata","","S. B. Reid","SR84-3","Trinidad And Tobago St. Georges","Trinidad And Tobago","St. Georges","","","alc","","10.5723","-61.2742","11",""
"39b87ebf-3248-4b33-a9e0-369c0f6c2639","673784","FMNH","Fishes","96086","Crenicichla frenata","","S. B. Reid","SR84-1","Trinidad And Tobago St. Georges","Trinidad And Tobago","St. Georges","","","alc","","10.6161","-61.259","11",""
"ffaa2b6c-e168-4c9d-ac9d-4176432ad83e","673785","FMNH","Fishes","96087","Crenicichla frenata","","S. B. Reid","SR84-2","Trinidad And Tobago St. Georges","Trinidad And Tobago","St. Georges","","","alc","","10.6873","-61.4578","6",""
"d8d3ef20-6784-4dfe-85c7-312e711e5e42","2347444","FMNH","Insects","FMNHINS 0000 108 902","Cephalotes atratus (Linnaeus, 1758)","","E. Wartburg","","","Trinidad And Tobago","","","","","","10.6667","-61.5167","4",""
