"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"772c201a-b986-4a76-a65f-17f9be060cbc","378619","FMNH","Insects","FMNHINS 0000 378 619","Hippoboscoidea","","Y. Shogaki","","Japan Kansai Kyōto","Japan","Kansai","","","","","","","",""
"bb12f49d-bea8-4b57-bca1-7e28cefa3469","375192","FMNH","Insects","FMNHINS 0000 375 192","Basilia (Paracyclopodia) roylii","","A. J. Beck","","Malaysia Perak","Malaysia","Perak","","","","","","","",""
"3abbca50-6f29-466c-a312-9b46f7c0a6dc","375193","FMNH","Insects","FMNHINS 0000 375 193","Basilia (Paracyclopodia) roylii","","H. G. Deignan","RT B 17852","Thailand Kamphaeng Phet","Thailand","Kamphaeng Phet","","","","","","","",""
"01405de2-0de6-4b0d-8075-abedf9cb704c","375194","FMNH","Insects","FMNHINS 0000 375 194","Basilia (Paracyclopodia) roylii","","British Scrub Typhus Research Unit","RT B 15431","Malaysia Selangor","Malaysia","Selangor","","","","","","","",""
"a507b5dc-cb09-4526-b6d8-3e40363c3f1c","372638","FMNH","Insects","FMNHINS 0000 372 638","Basilia (Paracyclopodia) roylii","","R. E. Elbel","RT B 17596","Thailand Nakhon Sawan Phayuhakhiri","Thailand","Nakhon Sawan","","","","","","","",""
"bbd2c298-08ae-4996-990c-213ebb412175","372639","FMNH","Insects","FMNHINS 0000 372 639","Basilia (Paracyclopodia) roylii","","H. G. Deignan","RT B 17893","Thailand Kamphaeng Phet","Thailand","Kamphaeng Phet","","","","","","","",""
"f4cb05a0-4f8a-4cc4-8c97-3c518890140f","372642","FMNH","Insects","FMNHINS 0000 372 642","Basilia (Paracyclopodia) roylii","","R. E. Elbel","RT B 17553","Thailand Chaiyafhum","Thailand","Chaiyafhum","","","","","","","",""
"348bd273-77ac-4f4e-9200-9b340f5368c3","375533","FMNH","Insects","FMNHINS 0000 375 533","Leptocyclopodia (Leptocyclopodia) ferrarii","","R. E. Elbel","RT B 15166","Thailand Nakhon Pathom","Thailand","Nakhon Pathom","","","","","","","",""
"36b745f4-a93c-46c5-9cef-01434b9c466b","375549","FMNH","Insects","FMNHINS 0000 375 549","Leptocyclopodia (Leptocyclopodia) ferrarii","","British Scrub Typhus Research Unit","RT B 9318","Malaysia Selangor","Malaysia","Selangor","","","","","","","",""
"ace1945e-52d8-4c93-842c-524c7f9502b5","375564","FMNH","Insects","FMNHINS 0000 375 564","Leptocyclopodia (Leptocyclopodia) ferrarii","","R. W. Turner","RWT 2148","Indonesia Central Java","Indonesia","Central Java","","","","","","","",""
"dd975119-6852-4b27-9e82-e3bab9b77f5f","372985","FMNH","Insects","FMNHINS 0000 372 985","Leptocyclopodia (Leptocyclopodia) ferrarii","","R. Traub","RT B 19153","Malaysia","Malaysia","","","","","","","","",""
"4ed8c811-e502-4657-93f6-78b70deccc2b","376061","FMNH","Insects","FMNHINS 0000 376 061","Nycteribia (Nycteribia) allotopa","","","","India","India","","","","","","","","",""
"f023da0b-4da4-4a7c-879f-1953df99afee","372968","FMNH","Insects","FMNHINS 0000 372 968","Ascodipteron africanum","","H. Hoogstraal","3919-60","Kenya Rift Valley West Pokot","Kenya","Rift Valley","","","","","","","",""
"8cccb005-c2eb-4d37-b8b3-7c4328fbbb1c","375327","FMNH","Insects","FMNHINS 0000 375 327","Brachytarsina Macquart, 1851","","British Scrub Typhus Research Unit","RTB 9381","Malaysia Selangor","Malaysia","Selangor","","","","","","","",""
"7192bab2-c047-48af-8e50-bdb393796b5f","375329","FMNH","Insects","FMNHINS 0000 375 329","Brachytarsina Macquart, 1851","","R. E. Elbel","RTB 15158","Thailand Rat Buri","Thailand","Rat Buri","","","","","","","",""
"6e1b1f68-8a3e-4479-8f78-ce3cf202343c","375330","FMNH","Insects","FMNHINS 0000 375 330","Brachytarsina Macquart, 1851","","R. E. Elbel","RTB 15203","Thailand Kana Chanaburi","Thailand","Kana Chanaburi","","","","","","","",""
"319bc678-6d34-49a1-9ecb-d01e64ac2c0a","375339","FMNH","Insects","FMNHINS 0000 375 339","Brachytarsina Macquart, 1851","","R. Traub","RTB 9017","Malaysia","Malaysia","","","","","","","","",""
"fe258e89-2ac5-4465-81fd-09e2ba1b578d","372993","FMNH","Insects","FMNHINS 0000 372 993","Brachytarsina Macquart, 1851","","R. Traub","RTB 19399","Malaysia","Malaysia","","","","","","","","",""
"a707adf7-8653-44aa-a1a6-0a499761a020","373130","FMNH","Insects","FMNHINS 0000 373 130","Brachytarsina Macquart, 1851","","R. E. Elbel","RTB 17585","Thailand Nakhon Sawan","Thailand","Nakhon Sawan","","","","","","","",""
"76596363-62a6-4577-a719-d08bcb687382","375331","FMNH","Insects","FMNHINS 0000 375 331","Brachytarsina Macquart, 1851","","R. E. Elbel","RTB 15831","Thailand Kana Chanaburi","Thailand","Kana Chanaburi","","","","","","","",""
"172ddb50-ba94-43c0-989b-8bb9d23b0ba5","375332","FMNH","Insects","FMNHINS 0000 375 332","Brachytarsina Macquart, 1851","","H. M. Van Deusen","RTB 22300","Papua New Guinea","Papua New Guinea","","","","","","","","",""
"21157c55-08b7-4ab2-8303-910353844ed7","375334","FMNH","Insects","FMNHINS 0000 375 334","Brachytarsina Macquart, 1851","","R. E. Elbel","RTB 17541","Thailand Chaiyaphum","Thailand","Chaiyaphum","","","","","","","",""
"cbbc2267-b84d-4de6-a578-745a02705231","375335","FMNH","Insects","FMNHINS 0000 375 335","Brachytarsina Macquart, 1851","","R. Traub","RTB 19050","Malaysia","Malaysia","","","","","","","","",""
"690aff11-b80f-4435-88aa-ce5cc02daa84","375336","FMNH","Insects","FMNHINS 0000 375 336","Brachytarsina Macquart, 1851","","R. E. Elbel","RTB 17070","Thailand Kana Chanaburi","Thailand","Kana Chanaburi","","","","","","","",""
"a0526167-9166-4415-81e9-5f7897cc15ee","375338","FMNH","Insects","FMNHINS 0000 375 338","Brachytarsina Macquart, 1851","","Colonial Office Medical Research Unit","RTB 19672","Malaysia","Malaysia","","","","","","","","",""
"ee95be61-c488-4adc-b531-06c6c0854117","375340","FMNH","Insects","FMNHINS 0000 375 340","Brachytarsina Macquart, 1851","","British Scrub Typhus Research Unit","RTB 15432","Malaysia","Malaysia","","","","","","","","",""
"f82edc1e-cccd-4153-9064-2916330642e3","376367","FMNH","Insects","FMNHINS 0000 376 367","Penicillidia (Penicillidia) dufourii tainani Karaman, 1939","","M. S. Chung, C. L. Chung","50949","Taiwan","Taiwan","","","","","","","","",""
"1c7bdfe9-94ef-4f15-9fd3-b13d66c4ea51","376376","FMNH","Insects","FMNHINS 0000 376 376","Penicillidia (Penicillidia) jenynsii (Westwood, 1835)","","M. S. Chung, C. L. Chung","50882","Taiwan","Taiwan","","","","","","","","",""
"0a593796-0ab6-47f4-92bf-eec06416ea59","375151","FMNH","Insects","FMNHINS 0000 375 151","Basilia (Basilia) nana Theodor & Moscona, 1954","","G. Heinrich","","Germany","Germany","","","","","","","","",""
"e4946131-66b9-4458-b8b7-b2c1dc1a64b1","378665","FMNH","Insects","FMNHINS 0000 378 665","Hippoboscoidea","","","","Thailand","Thailand","","","","","","","","",""
"6e2faff9-5883-412b-b793-20ff60f76867","372636","FMNH","Insects","FMNHINS 0000 372 636","Basilia (Tripselia) coronata coronata Theodor, 1967","","British Scrub Typhus Research Unit","RT B 10506","Malaysia","Malaysia","","","","","","","","",""
"657d194a-6072-4bbe-9df8-ab725d84f999","374689","FMNH","Insects","FMNHINS 0000 374 689","Ascodipteron rhinopomatos Jobling, 1952","","H. Hoogstraal","HH 5543-45","Egypt Giza Governorate","Egypt","Giza Governorate","","","","","","","",""
"c9c9911f-e23d-44bb-8fee-b7370522b549","374927","FMNH","Insects","FMNHINS 0000 374 927","Basilia (Basilia) bathybothyra Speiser, 1907","","H. Hoogstraal","HH 12547-628","Egypt Western Desert Governorate","Egypt","Western Desert Governorate","","","","","","","",""
