"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"23302646-1b31-4823-a4d9-5efe230159f4","4046637","FMNH","Insects","FMNHINS 0004 046 637","Epilachna nigrovittata alutacea Casey, 1899","","A. H. Ritchie","","","","","","","","","18.1096","-77.2975","1",""
"ec3f3864-9778-4906-abab-756789096af3","4046638","FMNH","Insects","FMNHINS 0004 046 638","Epilachna nigrovittata alutacea Casey, 1899","","A. H. Ritchie","","","","","","","","","18.1096","-77.2975","1",""
"3236a4d4-42cc-4840-be5b-975deaf77c4b","4045968","FMNH","Insects","FMNHINS 0004 045 968","Psyllobora nana Mulsant, 1850","","A. H. Ritchie","","","","","","","","","18.1096","-77.2975","1",""
"ddd837d6-b2d4-445f-8189-093b730e754c","4045969","FMNH","Insects","FMNHINS 0004 045 969","Psyllobora nana Mulsant, 1850","","A. H. Ritchie","","","","","","","","","18.1096","-77.2975","1",""
"fc08213e-5a5c-492d-8f0f-a3def30b45a8","4045966","FMNH","Insects","FMNHINS 0004 045 966","Psyllobora nana Mulsant, 1850","","A. H. Ritchie","","","","","","","","","18.1096","-77.2975","1",""
"429982f7-82bb-4359-9efe-4836e691713d","4045967","FMNH","Insects","FMNHINS 0004 045 967","Psyllobora nana Mulsant, 1850","","A. H. Ritchie","","","","","","","","","18.1096","-77.2975","1",""
"09bae610-a7e7-4fa4-8e34-73def84335bb","4046635","FMNH","Insects","FMNHINS 0004 046 635","Epilachna nigrovittata alutacea Casey, 1899","","A. H. Ritchie","","","","","","","","","18.1096","-77.2975","1",""
"9deb50cd-b2ca-4e5d-873e-9f3d7d369557","4046636","FMNH","Insects","FMNHINS 0004 046 636","Epilachna nigrovittata alutacea Casey, 1899","","A. H. Ritchie","","","","","","","","","18.1096","-77.2975","1",""
"b87082bb-3ea5-42cc-8656-b829bcb4c7c3","4046639","FMNH","Insects","FMNHINS 0004 046 639","Epilachna nigrovittata alutacea Casey, 1899","","A. H. Ritchie","","","","","","","","","18.1096","-77.2975","1",""
"987b118c-ca6c-4258-b848-03f5f01f4456","4188129","FMNH","Insects","FMNHINS 0004 188 129","Pentatomidae Leach, 1815","","P. Bradley","","Jamaica","Jamaica","","","","","","","","1",""
