"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"467f1adf-d98f-4b98-bb78-3b8d0aa57017","773877","FMNH","Birds","56172","Corvus monedula soemmerringii","","M. Aigner","","Yugoslavia Macedonia","Yugoslavia","Macedonia","","","skin(r)","Female","","","",""
"76942c3e-81c3-4bc7-adc3-90b402c1f5ca","773878","FMNH","Birds","56173","Corvus monedula soemmerringii","","M. Aigner","","Yugoslavia Macedonia","Yugoslavia","Macedonia","","","skin(r)","Male","","","",""
"820d8d64-ed15-4d31-96ef-6300b361b4f8","773879","FMNH","Birds","56174","Corvus monedula soemmerringii","","M. Aigner","","Yugoslavia Macedonia","Yugoslavia","Macedonia","","","skin(r)","Female","","","",""
"78a978c8-113f-4ead-ace4-858a3e0545a4","773880","FMNH","Birds","56175","Corvus monedula soemmerringii","","M. Aigner","","Yugoslavia Macedonia","Yugoslavia","Macedonia","","","skin(r)","Female","","","",""
"17219ee2-3619-47df-aaa3-f52760e9ad87","773863","FMNH","Birds","56158","Sitta europaea caesia","","M. Aigner","","Yugoslavia Macedonia","Yugoslavia","Macedonia","","","skin(r)","Male","","","",""
"fd61840f-2959-4b38-8f6c-810bd59dc4d3","773859","FMNH","Birds","56154","Saxicola torquata rubicola","","M. Aigner","","Yugoslavia Macedonia","Yugoslavia","Macedonia","","","skin(r)","Male","","","",""
"35ee80b1-f4ea-45c6-a21c-71a68ee75564","773881","FMNH","Birds","56176","Athene noctua indigena","","M. Aigner","","Yugoslavia Macedonia","Yugoslavia","Macedonia","","","skin(r)","Male","","","",""
"31ec97bd-300c-4d3e-9cdf-b9db383beede","773852","FMNH","Birds","56147","Emberiza cirlus cirlus","","L. Muller","","Yugoslavia Macedonia","Yugoslavia","Macedonia","","","skin(r)","Male","","","",""
"ee5dc9d3-b0bc-452d-b7fc-244c190cb0df","773853","FMNH","Birds","56148","Emberiza hortulana","","L. Muller","","Yugoslavia Macedonia","Yugoslavia","Macedonia","","","skin(r)","Male","","","",""
"25041328-5243-44f5-8212-1534a8a6d15c","773871","FMNH","Birds","56166","Sturnus roseus","","L. Muller","","Yugoslavia Macedonia","Yugoslavia","Macedonia","","","skin(r)","Male","","","",""
"a2bb9d6b-055f-413a-91df-754429c9ab97","773882","FMNH","Birds","56177","Sturnus roseus","","L. Muller","","Yugoslavia Macedonia","Yugoslavia","Macedonia","","","skin(r)","Female","","","",""
"fbb3696d-0bf9-4569-8de5-faddd58116fb","773866","FMNH","Birds","56161","Cettia cetti cetti","","M. Aigner","","Yugoslavia Macedonia","Yugoslavia","Macedonia","","","skin(r)","Male","","","","Yes"
"f6a26299-cdc7-4423-821f-39e238cf4e10","773861","FMNH","Birds","56156","Hippolais pallida elaeica","","L. Muller","","Yugoslavia Macedonia","Yugoslavia","Macedonia","","","skin(r)","Male","","","",""
"6c2468bc-7e0c-4561-882c-98d6e76a543a","1763822","FMNH","Birds - Eggs","21443","Plegadis falcinellus","","","","Yugoslavia Bosnia","Yugoslavia","Bosnia","","","","","","","",""
"54034e4e-10a7-4ea9-adfc-9581bf08ac33","773850","FMNH","Birds","56145","Emberiza cia cia","","L. Muller","","Yugoslavia Macedonia","Yugoslavia","Macedonia","","","skin(r)","Male","","","",""
"50ce38b4-aa49-4958-aa70-a9aab245f9b6","773851","FMNH","Birds","56146","Emberiza cia cia","","L. Muller","","Yugoslavia Macedonia","Yugoslavia","Macedonia","","","skin(r)","Female","","","",""
"2db0919e-cd1b-4781-8dd8-76751ab8d9ef","1578961","FMNH","Birds","325704","Merops apiaster","","H. K. Coale","","Yugoslavia Montenegro","Yugoslavia","Montenegro","","","skin(r)","Female","","","",""
"5503711f-2747-44f4-a3e7-4442af7aa2dc","891064","FMNH","Birds","99406","Motacilla flava feldegg","","L. Muller","","Yugoslavia","Yugoslavia","","","","skin(r)","Female","","","",""
"c9b2bfbf-3435-465b-995a-6e2796ed4896","891062","FMNH","Birds","99404","Sturnus roseus","","L. Muller","","Yugoslavia","Yugoslavia","","","","skin(r)","Male","","","",""
"8a1a6581-c98d-400c-945a-e41c3c4336ad","1763630","FMNH","Birds - Eggs","21250","Egretta garzetta","","","","Yugoslavia Herzegovina","Yugoslavia","Herzegovina","","","","","","","",""
"da1ce534-de16-44cb-8bbe-6f4d973bcf34","1763598","FMNH","Birds - Eggs","21218","Ardeola ralloides","","","","Yugoslavia Herzegovina","Yugoslavia","Herzegovina","","","","","","","",""
"b430ae23-d69b-4c8d-a133-ae3dfa3bc1c3","773857","FMNH","Birds","56152","Motacilla flava feldegg","","M. Aigner","","Yugoslavia Macedonia","Yugoslavia","Macedonia","","","skin(r)","Male","","","",""
"0f386262-abdf-4f06-85cf-541db9f61436","773858","FMNH","Birds","56153","Motacilla flava feldegg","","M. Aigner","","Yugoslavia Macedonia","Yugoslavia","Macedonia","","","skin(r)","Male","","","",""
"401f4200-d43a-4a1d-a152-3ff7f1d4fde3","773862","FMNH","Birds","56157","Troglodytes troglodytes troglodytes","","M. Aigner","","Yugoslavia Macedonia","Yugoslavia","Macedonia","","","skin(r)","","","","",""
