"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"2913da45-3e14-445b-8d82-68a489f47a0e","1814638","FMNH","Invertebrate Zoology","328083","Cupolaconcha maldivensis Golding et al., 2014","Paratype","J. D. Taylor","JT-328083","","","","","dry > 95% EtOH","","","","","102",""
"4ea36ec8-3429-494d-9cb3-60b14312b60c","657850","FMNH","Fishes","78910","Fusigobius neophytes","","L. P. Woods, D. Ray","LW-64-40","Maldives","Maldives","","5 litres chemfish","","alc","","-0.614988","73.1448","2",""
"e359cdd4-4bc7-4f02-a7bf-2b5f080d2a93","657862","FMNH","Fishes","78922","Fusigobius neophytus","","L. P. Woods, G. Beardsley, R. Wallace, S. Wilcox, R. Straty","LW-64-37","Maldives","Maldives","","6L chemfish, scuba, dipnet","","alc","","2.82826","72.9342","4",""
"0180efb7-7a7c-476c-b9ce-fc771dd9f360","668352","FMNH","Fishes","90009","Gerreidae","","G. Beardsley, K. Mauzey, R. Straty, R. Wallace","LW-64-29","Maldives","Maldives","","Chemfish 3.5 liters","","alc","","6.88476","73.2325","14",""
"ec867996-19aa-438b-9c48-55d97ccfd337","668713","FMNH","Fishes","90053","Gerreidae","","G. Beardsley, K. Mauzey, R. Straty, R. Wallace","LW-64-29","Maldives","Maldives","","Chemfish 3.5 liters","","alc","","6.88476","73.2325","12",""
"69fb4d2a-2910-4969-bddb-a15053fc50cc","655540","FMNH","Fishes","77460","Istigobius decoratus","","L. P. Woods, G. Beardsley, D. Ray, R. Straty, R. Wallace, K. Mauzey","LW-64-35","Maldives","Maldives","","4 L chemfish","","alc","","4.1","72.7417","1",""
"4a734b06-56a1-47c0-8e92-f8dec55423ab","676695","FMNH","Fishes","97785","Gobiidae","","L. P. Woods, D. Ray, G. Beardsley, R. Straty, K. Mauzey, R. Wallace","LW-64-27","Maldives","Maldives","","2 gal. pronox","","alc","","5.35803","73.4187","5",""
"bd039a59-2377-44ac-8cdc-c3ae5563cc14","655528","FMNH","Fishes","77448","Gobiodon","","L. P. Woods, D. Ray, G. Beardsley, R. Straty, K. Mauzey, R. Wallace","LW-64-27","Maldives","Maldives","","2 gal. pronox","","alc","","5.35803","73.4187","1",""
"55e0784a-e746-4d9a-8157-03d05e993680","655539","FMNH","Fishes","77459","Istigobius decoratus","","L. P. Woods, D. Ray, G. Beardsley, R. Straty, R. Wallace, K. Mauzey","LW-64-38","Maldives","Maldives","","2 liters chemfish","","alc","","-0.68191","73.1917","9",""
"305cddba-9cde-4d3c-9202-e40cd462f107","676698","FMNH","Fishes","97788","Callogobius sclateri","","L. P. Woods, D. Ray, G. Beardsley, R. Straty, R. Wallace, K. Mauzey","LW-64-38","Maldives","Maldives","","2 liters chemfish","","alc","","-0.68191","73.1917","1",""
"c1eee65b-2e60-4aa1-bed2-8c7f19db6d74","676696","FMNH","Fishes","97786","Callogobius sclateri","","L. P. Woods, G. Beardsley, R. Wallace, S. Wilcox, R. Straty","LW-64-37","Maldives","Maldives","","6L chemfish, scuba, dipnet","","alc","","2.82826","72.9342","2",""
"1bafa27a-fa85-41c1-8a33-96bcbdf9c2ea","669408","FMNH","Fishes","90683","Gobiidae","","L. P. Woods, D. Ray, G. Beardsley, R. Straty, R. Wallace, K. Mauzey","LW-64-24","Maldives","Maldives","","5 gal. pronox fish","","alc","","4.1833","73.5167","2",""
"1be19bfd-7ec7-43e9-9628-e64fae9edd60","670198","FMNH","Fishes","91733","Gobiidae","","L. P. Woods, R. Stimson Wilcox, G. L. Beardsley, R. R. Straty, R. A. Wallace, K. Mauzey","LW-64-28","Maldives","Maldives","","Chemfish, dipnet, scuba","","alc","","5.9417","73.4","2",""
