"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"ef4578cd-793a-4c55-85f5-ac7fe6763ca9","2027298","FMNH","Amphibians and Reptiles","197942","Sphenodon punctatus","","","","New Zealand","New Zealand","","","","skel","","","","","No"
"9ebb28f4-5627-49ea-83f5-df7e0629fc2b","2036788","FMNH","Amphibians and Reptiles","207433","Sphenodon punctatus","","","1497/239/D101-98","New Zealand","New Zealand","","","","skull","","","","",""
"f49c5e0a-3cc1-4d99-a4e0-bc7a590ed61c","1849256","FMNH","Amphibians and Reptiles","22036","Sphenodon punctatus","","","Anatomy 185","New Zealand","New Zealand","","","","skel","","","","",""
"b84a8724-c9c0-41c5-a9bf-a210d7f696bf","1849257","FMNH","Amphibians and Reptiles","22037","Sphenodon punctatus","","","","New Zealand","New Zealand","","","","skel","","","","",""
"4922fa9b-dd52-4692-88c4-685bb664623d","1827038","FMNH","Amphibians and Reptiles","25","Sphenodon punctatus","","","9-14561","New Zealand","New Zealand","","","","mounted","","","","",""
"4f3774cf-e487-4a67-9457-08a8c86a1329","2021137","FMNH","Amphibians and Reptiles","191780","crocodilian","","","8922/19597","New Zealand","New Zealand","","","","skel","","","","",""
"e5bc76cd-50ca-4867-ac19-333e6aa1afdd","1878947","FMNH","Amphibians and Reptiles","51641","Leiopelma hochstetteri","","K. P. Schmidt","","New Zealand","New Zealand","","","","skel","Male","","","",""
"45c8dacf-20db-42d1-ab06-d70c87be8cf5","1893250","FMNH","Amphibians and Reptiles","65905","Sphenodon punctatus","","","","New Zealand Stephen I (probably)","New Zealand","Stephen I (probably)","","","cleared and stained","","","","",""
"e1971b21-c19a-4d86-b1d7-7dbe39fa8c5d","1878948","FMNH","Amphibians and Reptiles","51642","Leiopelma hochstetteri","","K. P. Schmidt","","New Zealand","New Zealand","","","","skel","Female","","","",""
"18697473-3c0a-47a6-a9eb-0276310426d6","591772","FMNH","Invertebrate Zoology","155113","Talochlamys zelandiae (J. E. Gray, 1843)","","","FMNH155113","New Zealand","New Zealand","","","","","","","","2",""
"596b7008-f3e2-4294-8516-e1fc422211b0","1682845","FMNH","Birds","407999","Anarhynchus frontalis","","C. F. Adams","","New Zealand","New Zealand","","","","skin(r)","Male","","","",""
"b93bf723-6de5-4130-871a-afcaac06d209","1509216","FMNH","Birds","255879","Diomedea exulans","","C. Lindsay","","New Zealand","New Zealand","","","","skin(r)","Male","","","",""
"3e601da8-7656-49cf-a07c-861399df1434","387642","FMNH","Invertebrate Zoology","183853","Talochlamys gemmulata (Reeve, 1853)","","","FMNH183853","New Zealand","New Zealand","","","","","","","","1",""
"1fcd36d3-3420-48d1-8182-df47cb5af348","1820503","FMNH","Invertebrate Zoology","321087","Provocator mirabilis (Finlay, 1926)","","","FMNH321087","","","","","","","","","","1",""
"0971ef4d-260b-4d34-8913-d43c763f5727","713717","FMNH","Invertebrate Zoology","319827","Provocator mirabilis (Finlay, 1926)","","","FMNH319827","","","","","","","","","","1",""
"00e4896a-5e6c-45f5-87a0-37a0d33361e0","1675031","FMNH","Birds","400185","Hemiphaga novaeseelandiae novaeseelandiae","","C. F. Adams","","New Zealand","New Zealand","","","","skin(r)","Male","","","",""
"25a5961f-9350-4222-b174-b12044b82e32","784917","FMNH","Birds","67209","Hemiphaga novaeseelandiae novaeseelandiae","","C. F. Adams","","New Zealand","New Zealand","","","","skin(r)","Male","","","",""
"2116e10c-582d-4bf9-bf8a-23a41d242118","784368","FMNH","Birds","66661","Prosthemadera novaeseelandiae novaeseelandiae","","C. F. Adams","","New Zealand","New Zealand","","","","skin(r)","Male","","","",""
"583db507-4fba-4f37-b7e6-dc8ed9d70b19","784915","FMNH","Birds","67207","Nestor meridionalis septentrionalis","","C. F. Adams","","New Zealand","New Zealand","","","","skin(r)","","","","",""
"c071bea0-ba59-45a0-bc05-0029b3b8b50b","1592863","FMNH","Birds","339556","Pterodroma inexpectata","","R. A. Falla","","New Zealand","New Zealand","","","","skel","","","","",""
"7b7bed47-a8df-4a88-847e-9526cdf98b4c","918510","FMNH","Birds","125448","Daption capense australe","","Smyth","","New Zealand","New Zealand","","","","skin(r)","Male","","","",""
"c04c43b5-a379-45fa-b373-20efaca85d66","4338993","FMNH","Invertebrate Zoology","391228","Maurea osbornei (Powell, 1926)","","diver","FMNH391228","","","","","","","","","","1",""
"24eb3fd5-3188-4ec6-85a8-fd3c092cdba1","1682839","FMNH","Birds","407993","Anarhynchus frontalis","","C. F. Adams","","New Zealand","New Zealand","","","","skin(r)","Male","","","",""
"8e7649d6-eb5a-4aca-b613-32cf1385bab6","4053849","FMNH","Invertebrate Zoology","365307","Epitonium scalare (Linnaeus, 1758)","","P. Vause","PV-365307","","","","","","","","","","3",""
"3aee3914-2aff-4843-9829-ec4530bce244","3886913","FMNH","Invertebrate Zoology","97414","Delouagapia cordelia (F. W. Hutton, 1883)","","L. Price","LP-97414","New Zealand Far North District","New Zealand","Far North District","","","","","","","5","Yes"
"c06a9897-45e9-444a-823a-a476eab180c2","722194","FMNH","Birds","4616","Apteryx australis mantelli","","No Person (Birds)","","New Zealand","New Zealand","","","","skin(r)","Male","-38.233","175.897","",""
"12740b50-88b6-4df8-be1f-f8d030c62f80","1682841","FMNH","Birds","407995","Anarhynchus frontalis","","C. F. Adams","","New Zealand","New Zealand","","","","skin(r)","Male","","","",""
"71d0e134-5ded-43a3-acd8-0259939ea2b6","722153","FMNH","Birds","4575","Graculus varius varius","","No Person (Birds)","","New Zealand","New Zealand","","","","skin(r)","Male","","","","No"
