"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"38295c53-aa43-4908-879d-e742bec4b6d5","2192446","FMNH","Insects","FMHD#2008-0332","","","J. T. Longino","FMHD#2008-332","","Costa Rica","Puntarenas","Winkler","","","","8.40667","-83.3283","",""
"833f5570-6494-498a-a324-5399fd2519da","2192447","FMNH","Insects","FMHD#2010-0122","","","J. T. Longino","FMHD#2010-122","","Costa Rica","Puntarenas","Winkler","","","","9.57988","-85.1369","",""
"71760d92-c3eb-4a3c-bf12-3bc55e774786","2192448","FMNH","Insects","FMHD#2010-0123","","","J. T. Longino","FMHD#2010-123","","Costa Rica","Puntarenas","Winkler","","","","9.58363","-85.1358","",""
"f42cb3b0-7cd0-4d91-aea1-be0c96161d3e","2192449","FMNH","Insects","FMHD#2010-0124","","","J. T. Longino","FMHD#2010-124","","Costa Rica","Alajuela","Winkler","","","","10.3098","-84.7199","",""
"4f1fe330-bed4-49a9-bc2c-ffa93c8111e9","2192450","FMNH","Insects","FMHD#2010-0125","","","J. T. Longino","FMHD#2010-125","","Costa Rica","Puntarenas","Winkler","","","","8.40798","-83.328","",""
"1fbce012-2ce2-4681-8fa3-b8fd6dfb5cec","2192445","FMNH","Insects","FMHD#2008-0331","","","J. T. Longino","FMHD#2008-331","","Costa Rica","Puntarenas","Winkler","","","","8.46553","-83.3693","",""
"0ee8e06e-6105-4c04-90b3-c2651e79137a","2832317","FMNH","Insects","FMHD#2007-0012","","","J. E. Louderman, C. Grinter","FMHD#2007-12","","","","pitfall","","","","","","",""
"abb50c78-b939-43ce-acac-08b92fd5167b","2832308","FMNH","Insects","FMHD#2007-0018","","","J. E. Louderman, C. Grinter","FMHD#2007-18","","","","carrion trap","","","","","","",""
"f1fb9832-6ac7-415d-9915-705cb54fb78b","2832324","FMNH","Insects","FMHD#2007-0010","","","J. E. Louderman, C. Grinter","FMHD#2007-10","","","","FIT","","","","","","",""
"cfa130d9-998e-41f3-996a-bc6f0c807f4b","2832238","FMNH","Insects","FMHD#2007-0026","","","J. E. Louderman, C. Grinter","FMHD#2007-26","","","","carrion trap","","","","10.8109","-85.6426","",""
"34791f64-1899-4ad3-83a8-2115e02d7b92","2832239","FMNH","Insects","FMHD#2007-0027","","","J. E. Louderman, C. Grinter","","","","","carrion trap","","","","10.8109","-85.6426","",""
"5d6d3178-290e-4834-b96d-b8bfdfc47daa","2832155","FMNH","Insects","FMHD#2007-0021","","","J. E. Louderman, C. Grinter","FMHD#2007-21","","","","Berlese","","","","10.8459","-85.6145","",""
"9ab042d1-8d0a-431f-bf9e-64ef52c3e3f7","2832201","FMNH","Insects","FMHD#2007-0016","","","J. E. Louderman, C. Grinter","FMHD#2007-16","","","","FIT","","","","10.8459","-85.6145","",""
"a3a16e54-1bd2-415c-a7bc-4b6ca3a919bd","2832125","FMNH","Insects","FMHD#2007-0022","","","J. E. Louderman, C. Grinter","FMHD#2007-22","","","","pitfall","","","","10.8459","-85.6145","",""
"e57ca94d-caca-4452-a047-39de45f658fc","2832282","FMNH","Insects","FMHD#2007-0011","","","J. E. Louderman, C. Grinter","FMHD#2007-11","","","","carrion trap","","","","","","",""
"1bcec2e5-1d02-4a94-a69d-52e8b09a92e2","2832216","FMNH","Insects","FMHD#2007-0025","","","J. E. Louderman, C. Grinter","FMHD#2007-25","","","","carrion trap","","","","10.8358","-85.6188","",""
"b17c814c-8230-4fc0-b33f-1f2d6ab3e42a","2832224","FMNH","Insects","FMHD#2007-0024","","","J. E. Louderman, C. Grinter","FMHD#2007-24","","","","carrion trap","","","","10.8358","-85.6188","",""
"a61bd166-8713-47d7-93af-bfc88799cc5a","2832057","FMNH","Insects","FMHD#2007-0031","","","J. E. Louderman, C. Grinter","FMHD#2007-31","","","","carrion trap","","","","10.3638","-84.7902","",""
"b713c0cc-3d1f-4b5d-902d-f3b0aeadfc40","2832087","FMNH","Insects","FMHD#2007-0014","","","J. E. Louderman, C. Grinter","FMHD#2007-14","","","","FIT","","","","10.3638","-84.7902","",""
"68381d35-5a9a-403d-b9ed-db67053e07f7","2832099","FMNH","Insects","FMHD#2007-0013","","","J. E. Louderman, C. Grinter","FMHD#2007-13","","","","carrion trap","","","","10.3638","-84.7902","",""
"ddbf969e-62fd-4f52-9417-3cfbff5415ff","2832073","FMNH","Insects","FMHD#2007-0023","","","J. E. Louderman, C. Grinter","FMHD#2007-923","","","","Berlese","","","","10.3638","-84.7902","",""
"0c895f78-87e8-4e90-bac4-cc5f6ad14552","2832261","FMNH","Insects","FMHD#2007-0019","","","J. E. Louderman, C. Grinter","FMHD#2007-19","","","","FIT","","","","","","",""
"77d789ad-82ea-44bd-8792-bc75d67dc957","2832275","FMNH","Insects","FMHD#2007-0017","","","J. E. Louderman, C. Grinter","FMHD#2007-17","","","","carrion trap","","","","","","",""
"0b87445c-ca09-4b36-a826-a75d67d4f2d8","2832279","FMNH","Insects","FMHD#2007-0015","","","J. E. Louderman, C. Grinter","FMHD#2007-15","","","","carrion trap","","","","","","",""
"82a5bca3-8354-4c82-b54b-90a17105dbe6","2832249","FMNH","Insects","FMHD#2007-0030","","","J. E. Louderman, C. Grinter","FMHD#2007-30","","","","Berlese","","","","","","",""
"f84ef01b-210a-45c0-8fc9-7163800f39f3","2832241","FMNH","Insects","FMHD#2007-0028","","","J. E. Louderman, C. Grinter","FMHD#2007-28","","","","carrion trap","","","","10.8336","-85.628","",""
"6ec53468-abab-4bc8-81b3-64db7312e426","3423340","FMNH","Insects","FMJK#71 0000 001 131","","","B. Cornaby","FMJK#71-1131","","","","","","","","8.70525","-83.5302","",""
