"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"119af81d-65d2-4dfd-8af5-825ac4064d16","560978","FMNH","Invertebrate Zoology","1789","Portunus pelagicus (Linnaeus, 1758)","","","CSE-1789","Indonesia","Indonesia","","","unknown > 70% EtOH","","","","","1",""
"6b71b093-b2e9-4307-a505-847f60dfd5eb","564336","FMNH","Invertebrate Zoology","12035","Crustacea","","W.H. Fergason","WF-12035","Indonesia","Indonesia","","","unknown > 70% EtOH","","","","","2",""
"1d116461-5889-47a2-9b4e-e47e718bed2a","405259","FMNH","Invertebrate Zoology","8002","Nematomorpha","","H. Hoogstraal","FM-8002","Indonesia","Indonesia","","","unknown > 70% EtOH","","","","","2",""
"6c6aa46e-c3aa-4092-a2e4-ea8a78a41dba","564727","FMNH","Invertebrate Zoology","1790","Scylla serrata (Forsskål, 1775)","","","CSE-1790","Indonesia","Indonesia","","","unknown > 70% EtOH","","","","","1",""
"16a1c2c9-9a7f-4c96-a887-c826d16c26b9","565134","FMNH","Invertebrate Zoology","13342","Crustacea","","","KPS-13342","Indonesia","Indonesia","","","unknown > 70% EtOH","","","","","1",""
"1b90a591-6ce6-4c8c-8a92-9152cd4d2de3","560719","FMNH","Invertebrate Zoology","1901","Squilla raphidea Fabricius, 1798","","Chancellor-Stuart Expedition","FMNH1901","Indonesia","Indonesia","","","unknown > 70% EtOH","","","","","1",""
"1fca029a-11ee-4543-b82c-7ee697590b8e","2802963","FMNH","Invertebrate Zoology","99","Lobactis scutaria (Lamarck, 1801)","","","FMNH43487","Indonesia","Indonesia","","","","","","","","5","No"
"01146025-86d2-4ef2-81fc-a41f69259c67","560686","FMNH","Invertebrate Zoology","1868","Penaeus indicus Milne-Edwards, 1837","","","FMNH1868","Indonesia","Indonesia","","","unknown > EtOH","","","","","3",""
"889f5355-7328-43fa-9d20-4690d775ba70","562472","FMNH","Invertebrate Zoology","8810","Echinoida","","K. P. Schmidt","KS-8810","Indonesia","Indonesia","","","unknown > 70% EtOH","","","","","1",""
"c72ae745-4912-47a4-8bfe-82ab48d98f0f","565135","FMNH","Invertebrate Zoology","13343","Crustacea","","K. P. Schmidt","KPS-13343","Indonesia","Indonesia","","","unknown > 70% EtOH","","","","","1",""
"2456e299-6eec-42ac-8b9d-55e8abb734de","3513530","FMNH","Invertebrate Zoology","173","Herpolitha limax (Esper, 1792)","","","FMNH173","Indonesia","Indonesia","","","","","","","","7","Yes"
"bc065870-31dc-4ee2-95ef-770be3483e81","2802962","FMNH","Invertebrate Zoology","55","Favites abdita (Ellis & Solander, 1786)","","","JAVA_(Aquatic)","Indonesia","Indonesia","","","","","","","","3","No"
"71ed1f02-a66e-4260-93bd-b734900db335","4530908","FMNH","Invertebrate Zoology","135","Astrea curta (Dana, 1846)","","","FMNH138375","Indonesia","Indonesia","","","","","","","","2",""
"9b6130a6-d001-41dd-ab22-e0904e794a34","4604110","FMNH","Invertebrate Zoology","174","Ctenactis echinata (Pallas, 1766)","","","FMNH43080","Indonesia","Indonesia","","","","","","","","5",""
"5ba9dcb5-b609-4218-93f7-7d78ad209b56","4609621","FMNH","Invertebrate Zoology","98","Fungia fungites (Linnaeus, 1758)","","","FMNH43487","Indonesia","Indonesia","","","","","","","","6",""
"58bd6840-6464-4877-ba01-fd1d6862caaf","4609629","FMNH","Invertebrate Zoology","176","Lobactis scutaria (Lamarck, 1801)","","","FMNH43487","Indonesia","Indonesia","","","","","","","","3",""
"f01665a3-583a-4d23-80f1-3d5ba46c9c69","4621420","FMNH","Invertebrate Zoology","304","Isis hippuris Linnaeus, 1758","","","FMNH150102","Indonesia","Indonesia","","","","","","","","1",""
"aa095cd6-8aa0-40ff-b59b-277e02524912","4622993","FMNH","Invertebrate Zoology","81","Lobophyllia","","","FMNH43487","Indonesia","Indonesia","","","","","","","","1",""
"db152217-7b4f-48c5-9fb3-dcb6f6b5be6e","4600865","FMNH","Invertebrate Zoology","16472","Carcinoscorpius rotundicauda (Latreille, 1802)","","H. Holub","HH-16472","","Indonesia","Borneo","","","","","0.899458","109.001","2",""
"54a568f1-d392-4a0c-8428-21e615e12670","4596742","FMNH","Invertebrate Zoology","3207","Lingula anatina Lamarck, 1801","","A. M. Wegner","AW-143563","Indonesia","Indonesia","","","","","","","","1",""
"f4dba7a6-3b82-4452-bb2d-d2211a711f94","4596743","FMNH","Invertebrate Zoology","156926","Lingula anatina Lamarck, 1801","","A. M. Wegner","AW-148013","","","","","","","","","","1",""
"a86a34d8-425e-445e-b4e6-f802b1487b25","4584484","FMNH","Invertebrate Zoology","644","Pentaster obtusatus (Bory de St. Vincent, 1827)","","","FMNH41313","Indonesia","Indonesia","","","","","","-3.31846","128.141","2",""
"ed2ea1f3-c3bc-41f5-92ed-8febcb5476e5","4595662","FMNH","Invertebrate Zoology","3167","Tetraclita squamosa (Bruguière, 1789)","","A. M. Wegner","AW-141693","Indonesia","Indonesia","","","","","","-3.50103","128.305","1",""
