"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"c0220389-f2c0-42fd-abb1-16d5c8309819","3048060","FMNH","Insects","FMNHINS 0003 048 060","Trogophloeus manchuricus Bernhauer, 1938","","A. Rasnitsyn","","Russia Khabarovsk","Russia","Khabarovsk","","","","","","","1",""
"f28e831d-81b7-4597-95a9-be91e1976a46","2819547","FMNH","Insects","FMNHINS 0002 819 547","Lesteva cordicollis Motschulsky, 1860","","","","Russia","Russia","","","","","","","","1",""
"9c16d288-e3c3-4bcd-9df4-de6677693daa","2819338","FMNH","Insects","FMNHINS 0002 819 338","Bledius (Blediodes) minarzianus Bernhauer, 1943","","R. Minarz","","Russia","Russia","","","","","","","","1",""
"b7346f14-3df2-4f08-a95e-e191429c124d","2819064","FMNH","Insects","FMNHINS 0002 819 064","Atheta (Atheta) bigranipennis Bernhauer, 1915","","B. von Bodemeyer","","","","","","","","","","","1",""
"63cfd5d4-c74a-430f-bbaa-1f48b47f5428","2819100","FMNH","Insects","FMNHINS 0002 819 100","Falagria (Anaulacaspis) transcaspica Bernhauer, 1936","","F. Hauser","","","","","","","","","","","1",""
"6df7f17e-79dd-41f2-81c7-be2ab7cd8069","2819205","FMNH","Insects","FMNHINS 0002 819 205","Zyras rambouseki Bernhauer, 1929","","Š. Jureček","","","","","","","","","","","1",""
"8e9871d2-aefb-4069-bf63-5002b5a07ee8","2819533","FMNH","Insects","FMNHINS 0002 819 533","Deliphrosoma solodovnikovi Zerche, 2003","","A. Y. Solodovnikov","","Russia","Russia","","","","","","","","1",""
"10ba4872-b236-4790-b827-e42681a8172a","2819576","FMNH","Insects","FMNHINS 0002 819 576","Olophrum reitteri Scheerpeltz, 1929","","E. Reitter, H. Leder","","Russia","Russia","","","","","","","","1",""
"5f010e6e-9f33-48e0-8da3-788c86ea08e3","2819611","FMNH","Insects","FMNHINS 0002 819 611","Anthobium densicolle Bernhauer, 1915","","H. von Lgocki","","Russia","Russia","","","","","","","","1",""
"1a523217-f9e0-428b-b8e9-117490cbe197","2819612","FMNH","Insects","FMNHINS 0002 819 612","Anthobium umbricolor Roubal, 1915","","J. Roubal","","Russia","Russia","","","","","","","","1",""
"dabdfd41-34a2-4a10-ae9b-6ba90c8e28cb","3047656","FMNH","Insects","FMNHINS 0003 047 656","Stenus bodemeyeri Bernhauer, 1914","","B. von Bodemeyer","","","","","","","","","","","1",""
"6adf1284-e404-459d-b13f-e6ad4dffd485","3047783","FMNH","Insects","FMNHINS 0003 047 783","Stenus (Hemistenus) friebi Benick, 1924","","H. Frieb","","","","","","","","","","","1",""
"85fa6c0d-0128-4b45-ae63-7252b4c24592","3047782","FMNH","Insects","FMNHINS 0003 047 782","Stenus (Nestus) freyi Benick, 1921","","Wuorentaus","","Russia   Dudinka","Russia","","","","","","","","1",""
"1d6afa1f-43ba-46d3-90f6-17c2db21023d","3047777","FMNH","Insects","FMNHINS 0003 047 777","Stenus (Stenus) fluviatilis Benick, 1921","","Wuorentaus","","Russia","Russia","","","","","","","","1",""
"6f44c7a3-a20b-4c72-9299-e718e26108d3","3048302","FMNH","Insects","FMNHINS 0003 048 302","Stenus (Stenus) secretus Bernhauer, 1915","","B. von Bodemeyer","","","","","","","","","","","1",""
"7dc84049-20e5-4f94-af40-a8b301f3794b","3048313","FMNH","Insects","FMNHINS 0003 048 313","Stenus (Stenus) simpliciventris Poppius, 1909","","B. Poppius","","","","","","","","","","","1",""
"9c7c22df-7bab-43e5-bd5c-1e5606ebede0","3047672","FMNH","Insects","FMNHINS 0003 047 672","Stenus (Nestus) bulbicollis Benick, 1921","","Wuorentaus","","Russia","Russia","","","","","","","","1",""
"2424e269-6b1a-4751-80e8-43b082829b97","3048334","FMNH","Insects","FMNHINS 0003 048 334","Stenus subguttatus Benick, 1914","","H. Frieb","","","","","","","","","","","1",""
