"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"64f535f4-4409-4035-b095-5850c9d502a0","1767808","FMNH","Invertebrate Zoology","326719","Cupolaconcha guana Golding et al., 2014","Paratype","R. Bieler, T. M. Collins","BIERRB-1958","Virgin Islands (UK)","Virgin Islands (UK)","","SCUBAhammer and chisel","rum > 70% EtOH","","","18.4745","-64.5823","10",""
"96b5aec2-df09-4604-b45e-3a979e602b1f","1767770","FMNH","Invertebrate Zoology","326688","Spengleria rostrata (Spengler, 1783)","","R. Bieler, T. M. Collins","BIERRB-1952","Virgin Islands (UK)","Virgin Islands (UK)","","SCUBAhammer and chisel","","","","18.4714","-64.5756","1",""
"878fb44e-baad-4d0d-8e9b-f52fe77fd648","1767788","FMNH","Invertebrate Zoology","326704","Chama","","R. Bieler, T. M. Collins","BIERRB-1956","Virgin Islands (UK)","Virgin Islands (UK)","","SCUBAhammer and chisel","","","","18.4646","-64.5705","1",""
"2125caed-f5b9-4f4d-ad7c-ccf562937796","1767810","FMNH","Invertebrate Zoology","326721","Chama","","R. Bieler, T. M. Collins","BIERRB-1958","Virgin Islands (UK)","Virgin Islands (UK)","","SCUBAhammer and chisel","rum > 70% EtOH","","","18.4745","-64.5823","1",""
"853747cf-a269-4264-9d0f-c7140646e5d9","1767763","FMNH","Invertebrate Zoology","326681","Lucina pensylvanica (Linnaeus, 1758)","","R. Bieler, T. M. Collins","BIERRB-1951","Virgin Islands (UK)","Virgin Islands (UK)","","handhammer and chiselsnorkeling","","","","18.4708","-64.5739","2",""
"bef589c7-e670-4009-be4b-2cdb7a381f61","1767761","FMNH","Invertebrate Zoology","326679","Chama macerophylla Gmelin, 1791","","R. Bieler, T. M. Collins","BIERRB-1956","Virgin Islands (UK)","Virgin Islands (UK)","","SCUBAhammer and chisel","","","","18.4646","-64.5705","1",""
"e5eed96e-0574-4cc1-92fb-310aee51c9dc","1767771","FMNH","Invertebrate Zoology","326689","Papyridea soleniformis (Bruguière, 1789)","","R. Bieler, T. M. Collins","BIERRB-1952","Virgin Islands (UK)","Virgin Islands (UK)","","SCUBAhammer and chisel","","","","18.4714","-64.5756","2",""
"b692351a-cfa9-4a52-a9bf-eb8a840cda06","1767772","FMNH","Invertebrate Zoology","326690","Semele purpurascens (Gmelin, 1791)","","R. Bieler, T. M. Collins","BIERRB-1951","Virgin Islands (UK)","Virgin Islands (UK)","","handhammer and chiselsnorkeling","","","","18.4708","-64.5739","1",""
"8728763c-69f5-4cc3-996c-0de56cd5a600","1767767","FMNH","Invertebrate Zoology","326685","Tellinella listeri (Röding, 1798)","","R. Bieler, T. M. Collins","BIERRB-1954","Virgin Islands (UK)","Virgin Islands (UK)","","handhammer and chisel","","","","18.3167","-64.6142","1",""
"86ea5736-501b-47a3-b8fe-1347df4b6f3e","1767766","FMNH","Invertebrate Zoology","326684","Lirophora paphia (Linnaeus, 1767)","","R. Bieler, T. M. Collins","BIERRB-1954","Virgin Islands (UK)","Virgin Islands (UK)","","handhammer and chisel","","","","18.3167","-64.6142","1",""
"9453c9d1-b6b8-4a70-9f8c-4673a1daff3b","1767760","FMNH","Invertebrate Zoology","326678","Spondylus ambiguus Chenu, 1844","","R. Bieler, T. M. Collins","BIERRB-1956","Virgin Islands (UK)","Virgin Islands (UK)","","SCUBAhammer and chisel","","","","18.4646","-64.5705","1",""
"c0128d3a-88f2-4e57-9a2d-b75e8e0e858d","1767794","FMNH","Invertebrate Zoology","326708","Malleus","","R. Bieler, T. M. Collins","BIERRB-1952","Virgin Islands (UK)","Virgin Islands (UK)","","SCUBAhammer and chisel","","","","18.4714","-64.5756","2",""
"83d1af2c-306b-415e-8721-669da32a7db4","1767765","FMNH","Invertebrate Zoology","326683","Caribachlamys","","R. Bieler, T. M. Collins","BIERRB-1951","Virgin Islands (UK)","Virgin Islands (UK)","","handhammer and chiselsnorkeling","","","","18.4708","-64.5739","2",""
"bfade63c-e5c9-4b67-a634-f9cfc1816944","1767784","FMNH","Invertebrate Zoology","326701","Dendostrea frons (Linnaeus, 1758)","","R. Bieler, T. M. Collins","BIERRB-1951","Virgin Islands (UK)","Virgin Islands (UK)","","handhammer and chiselsnorkeling","rum > 70% EtOH","","","18.4708","-64.5739","20",""
"52bd75af-893c-4f55-a756-2e2f49e31f02","1767802","FMNH","Invertebrate Zoology","326715","Dendostrea frons (Linnaeus, 1758)","","R. Bieler, T. M. Collins","BIERRB-1957","Virgin Islands (UK)","Virgin Islands (UK)","","SCUBAhammer and chisel","rum > 70% EtOH","","","18.4662","-64.5716","10",""
"96280184-b070-4eb9-875f-067e7069a72b","1767809","FMNH","Invertebrate Zoology","326720","Dendostrea frons (Linnaeus, 1758)","","R. Bieler, T. M. Collins","BIERRB-1958","Virgin Islands (UK)","Virgin Islands (UK)","","SCUBAhammer and chisel","rum > 70% EtOH","","","18.4745","-64.5823","1",""
"5abba8ce-baae-42aa-b64a-e27dba24f8ce","1767773","FMNH","Invertebrate Zoology","326691","Dendostrea frons (Linnaeus, 1758)","","R. Bieler, T. M. Collins","BIERRB-1954","Virgin Islands (UK)","Virgin Islands (UK)","","handhammer and chisel","","","","18.3167","-64.6142","1",""
"5f0fe6bf-cf22-4557-81e5-7f20d1b56bc0","1767777","FMNH","Invertebrate Zoology","326692","Dendostrea frons (Linnaeus, 1758)","","R. Bieler, T. M. Collins","BIERRB-1958","Virgin Islands (UK)","Virgin Islands (UK)","","SCUBAhammer and chisel","","","","18.4745","-64.5823","1",""
"9bdd0aec-0b37-43d4-b3ec-9149e515bd9e","1767764","FMNH","Invertebrate Zoology","326682","Ctenoides scaber (von Born, 1778)","","R. Bieler, T. M. Collins","BIERRB-1956","Virgin Islands (UK)","Virgin Islands (UK)","","SCUBAhammer and chisel","","","","18.4646","-64.5705","1",""
"71ebe799-e1d3-4ae7-8198-280a831060ac","1767804","FMNH","Invertebrate Zoology","326716","Musculus","","R. Bieler, T. M. Collins","BIERRB-1957","Virgin Islands (UK)","Virgin Islands (UK)","","SCUBAhammer and chisel","","","","18.4662","-64.5716","3",""
"f4862ca8-9f54-4cce-aea9-5ecfd24465ad","1767768","FMNH","Invertebrate Zoology","326686","Barbatia cancellaria (Lamarck, 1819)","","R. Bieler, T. M. Collins","BIERRB-1949","Virgin Islands (UK)","Virgin Islands (UK)","","handhammer and chiselsnorkeling","","","","18.4733","-64.5753","2",""
"65b44911-e4da-4858-9457-995fdb5e2057","1767769","FMNH","Invertebrate Zoology","326687","Barbatia cancellaria (Lamarck, 1819)","","R. Bieler, T. M. Collins","BIERRB-1951","Virgin Islands (UK)","Virgin Islands (UK)","","handhammer and chiselsnorkeling","","","","18.4708","-64.5739","1",""
"b0eced5a-6a46-4ba0-a6d9-9163437f1f4a","1767774","FMNH","Invertebrate Zoology","326693","Arca imbricata Bruguière, 1789","","R. Bieler, T. M. Collins","BIERRB-1958","Virgin Islands (UK)","Virgin Islands (UK)","","SCUBAhammer and chisel","","","","18.4745","-64.5823","1",""
