"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"cfe2d629-f1b1-4343-a551-bc607c558732","1949260","FMNH","Amphibians and Reptiles","121764","Acanthodactylus scutellatus scutellatus","","R. Gauthier","4","Algeria","Algeria","","","","alc","","","","",""
"d64ff4fb-3f50-4a6a-9bbc-93d3048490bd","1757678","FMNH","Birds - Eggs","15292","Alectoris barbara barbara","","R. F. Meiklejohn","","Algeria","Algeria","","","","","","","","",""
"30d10d90-f675-4a81-a2a3-9f5c4e8d58a8","1757677","FMNH","Birds - Eggs","15291","Alectoris barbara spatzi","","J. deChavigny","","Algeria","Algeria","","","","","","","","",""
"4167a7b1-0ba3-456d-927f-e38d906ed676","499128","FMNH","Invertebrate Zoology","217305","Cernuella amanda (Rossmässler, 1838)","","","FMNH217305","Algeria","Algeria","","","","","","","","3",""
"263941d1-3368-4b25-aa4a-f07756858f5e","445445","FMNH","Invertebrate Zoology","94311","Candidula vatonniana (Bourguignat, 1867)","","","FMNH94311","Algeria","Algeria","","","","","","","","1",""
"1d31a9e0-2a89-4ba6-8396-2ac870933b66","444753","FMNH","Invertebrate Zoology","93235","Cernuella subrostrata (A. Férussac, 1821)","","","FMNH93235","Algeria","Algeria","","","","","","","","2",""
"6e0b3c59-7ec0-47f5-9caf-50a8a8ba6db6","406843","FMNH","Invertebrate Zoology","10307","Cernuella subrostrata (A. Férussac, 1821)","","","FMNH10307","Algeria","Algeria","","","","","","","","5",""
"2e61f1f6-21b7-4f4f-bc1b-a42d38574c96","445417","FMNH","Invertebrate Zoology","94283","Cochlicella barbara (Linnaeus, 1758)","","","FMNH94283","Algeria","Algeria","","","","","","","","8",""
"c6db7a0a-38b9-40aa-a2f7-ed0023694d7b","445415","FMNH","Invertebrate Zoology","94281","Cochlicella barbara (Linnaeus, 1758)","","","FMNH94281","Algeria","Algeria","","","","","","","","4",""
"45803085-4081-43c4-92f3-dd1bfb5ce740","449775","FMNH","Invertebrate Zoology","101179","Otala dupotetiana (Terver, 1839)","","","FMNH101179","Algeria","Algeria","","","","","","","","1",""
"e7199910-22fc-469a-93a8-a93e93b5409c","445403","FMNH","Invertebrate Zoology","94269","Caracollina lenticula (Michaud, 1831)","","","FMNH94269","Algeria","Algeria","","","","","","","","3",""
