"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"ffa734a3-cedf-4117-83a0-93ce91290556","2347482","FMNH","Insects","FMNHINS 0000 108 248","Cephalotes atratus (Linnaeus, 1758)","","J. Ewan","","","Trinidad And Tobago","","","","","","10.6667","-61.5167","50",""
"9b04cf67-7f7b-4892-96d7-be658739a5ad","2746239","FMNH","Insects","FMNHINS 0000 108 680","Camponotus Mayr, 1861","","J. Ewan","","","","","","","","","10.6396","-61.399","25",""
"d8d3ef20-6784-4dfe-85c7-312e711e5e42","2347444","FMNH","Insects","FMNHINS 0000 108 902","Cephalotes atratus (Linnaeus, 1758)","","E. Wartburg","","","Trinidad And Tobago","","","","","","10.6667","-61.5167","4",""
"f48af612-0192-4d99-9347-65477ebf251c","2757315","FMNH","Insects","FMNHINS 0000 118 500","Solenopsis","","E. Wartburg","","","","","","","","","10.6667","-61.5167","6",""
"8b2bdb8d-d2c2-4588-a855-bd6281231b44","2749423","FMNH","Insects","FMNHINS 0000 109 147","Labidus coecus (Latreille, 1802)","","A. E. Emerson","","","Trinidad And Tobago","","","","","","10.7371","-61.5501","15",""
"42074c6f-08f5-4673-9dcb-9fc099030f7e","2347502","FMNH","Insects","FMNHINS 0000 108 251","Cephalotes atratus (Linnaeus, 1758)","","J. Flock","","","Trinidad And Tobago","","","","","","10.6918","-61.2225","10",""
"b3798613-10f6-42f3-a648-43e17a15f217","2380193","FMNH","Insects","FMNHINS 0000 108 178","Camponotus Mayr, 1861","","J. Flock","","","Trinidad And Tobago","","","","","","41.8793","-72.9752","1",""
"05efa2bc-c2cf-45c5-8a7d-a4580dbdf620","2347596","FMNH","Insects","FMNHINS 0000 108 732","Crematogaster (Lund, 1831)","","J. Flock","","","Trinidad And Tobago","","","","","","10.6918","-61.2225","1",""
"221540a2-5602-4eee-ab6a-442d62f66f60","2749531","FMNH","Insects","FMNHINS 0000 119 447","Euponera","","J. Flock","","","Trinidad And Tobago","","","","","","10.6918","-61.2225","1",""
"6a83080e-3a2d-4124-9f1d-8dd9dc75f4c3","2756328","FMNH","Insects","FMNHINS 0000 117 371","Pachycondyla","","R. E. Gregg","","","Trinidad And Tobago","","","","","","10.6311","-61.2752","1",""
"38896af4-0c29-4550-a50b-d15ad9bcc671","2756229","FMNH","Insects","FMNHINS 0000 119 454","Odontomachus","","J. Flock","","","Trinidad And Tobago","","","","","","10.7018","-61.2817","5",""
"790ec42d-9210-471a-9482-e0781379ffbb","2756151","FMNH","Insects","FMNHINS 0000 117 800","Neoponera","","J. Flock","","","Trinidad And Tobago","","","","","","10.7018","-61.2817","1",""
"bfc63aeb-4c74-45d5-871f-d483beb213b6","2756152","FMNH","Insects","FMNHINS 0000 117 806","Neoponera","","J. Flock","","","Trinidad And Tobago","","","","","","10.7018","-61.2817","1",""
"b46d8ae6-cecf-4bc1-8022-a33a132cd68e","2756327","FMNH","Insects","FMNHINS 0000 119 450","Pachycondyla","","J. Flock","","","Trinidad And Tobago","","","","","","10.7018","-61.2817","1",""
"57a48c24-1a77-44c9-bbb5-a5683b747272","2347497","FMNH","Insects","FMNHINS 0000 108 250","Cephalotes atratus (Linnaeus, 1758)","","","","","Trinidad And Tobago","","","","","","10.668","-61.2845","2",""
"74f6f748-e3bf-46cd-af01-6cfc2f4c7899","2757447","FMNH","Insects","FMNHINS 0000 118 620","Solenopsis geminata (Fabricius, 1804)","","J. Flock","","","Trinidad And Tobago","","","","","","10.6918","-61.2225","20",""
"86b1a3d9-ba4c-40a5-9c69-91e89ac89008","2747576","FMNH","Insects","FMNHINS 0000 109 995","Cyphomyrmex minutus Mayr, 1862","","J. Flock","","","Trinidad And Tobago","","","","","","10.7018","-61.2817","30",""
"eb578494-7922-4559-9f31-2c3348e42c8d","2756286","FMNH","Insects","FMNHINS 0000 117 337","Odontomachus insularis Guérin-Méneville, 1844","","J. Flock","","","Trinidad And Tobago","","","","","","10.6396","-61.399","1",""
"0149c392-33dc-423e-a528-6da3fe680e9e","2756423","FMNH","Insects","FMNHINS 0000 117 430","Paratrechina longicornis (Latreille, 1802)","","J. Flock","","","Trinidad And Tobago","","","","","","10.6918","-61.2225","40",""
"92903419-48aa-479f-94b1-5154c848ac8a","2749526","FMNH","Insects","FMNHINS 0000 109 210","Ectatomma tuberculatum (Olivier, 1791)","","J. Flock","","","Trinidad And Tobago","","","","","","10.6396","-61.399","2",""
"d48dd25e-24d4-4afb-8e8b-23ca0bf255ae","2749525","FMNH","Insects","FMNHINS 0000 109 206","Ectatomma tuberculatum (Olivier, 1791)","","J. Flock","","","Trinidad And Tobago","","","","","","10.668","-61.2845","3",""
