"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"93e96660-20a4-4b43-af1c-8501db90dec7","2821762","FMNH","Insects","FMNHINS 0002 821 762","Anotylus latiusculus Kraatz, 1859","","","","Fiji","Fiji","","","","","","","","1",""
"faf9c553-738f-4fb6-b810-bdebb485e258","2819236","FMNH","Insects","FMNHINS 0002 819 236","Alzada pulcherrima Kistner, 1999","","D. H. Kistner","Kistner 6011","Fiji","Fiji","","","","","","","","1",""
"84072077-aab0-4e8d-9333-617e283a705d","801066","FMNH","Insects","FMNHINS 0000 801 066","Hypolimnus bolina var. pallescens Butler","","","Str-862","Fiji","Fiji","","","","","","","","1",""
"c9c2a71c-50c3-4b60-9f2d-35ca987ce0e5","388561","FMNH","Insects","FMNHINS 0000 049 870","Pheidole Westwood, 1839","","B. Malkin","","","","","","","","","-17.6167","178.017","1",""
"d8515617-e1ac-4a5b-b6d5-6101100e4db5","388865","FMNH","Insects","FMNHINS 0000 049 663","Pheidole Westwood, 1839","","D. H. Kistner","","","","","","","","","-17.7134","178.065","1",""
"237f5995-8620-4217-9355-66345c0fa13a","2838727","FMNH","Insects","FMNHINS 0002 838 727","Formicidae","","E. C. Williams","","Fiji","Fiji","","","","","","","","1",""
"2cf8d597-6ef6-45f8-a762-38e67d0e07bf","2838732","FMNH","Insects","FMNHINS 0002 838 732","Formicidae","","","FMHD#58-3003","Fiji","Fiji","","","","","","","","6",""
"7f82d426-df1b-40ee-9deb-9714ec6d09d1","2838712","FMNH","Insects","FMNHINS 0002 838 712","Formicidae","","R. E. Gregg, E. V. Gregg","","Fiji","Fiji","","","","","","","","30",""
"113ab2d3-4c28-42fe-a02d-af201962b5bc","2838713","FMNH","Insects","FMNHINS 0002 838 713","Formicidae","","R. E. Gregg, E. V. Gregg","","Fiji","Fiji","","","","","","","","20",""
"92f214d0-2192-408d-af48-cd4fba34642a","2838715","FMNH","Insects","FMNHINS 0002 838 715","Formicidae","","R. E. Gregg, E. V. Gregg","","Fiji","Fiji","","","","","","","","60",""
"a6d7e0f9-acc0-480b-9ee0-f4e31f7d5ef9","2838716","FMNH","Insects","FMNHINS 0002 838 716","Formicidae","","R. E. Gregg, E. V. Gregg","","Fiji","Fiji","","","","","","","","30",""
"0e644f9a-5172-40b9-96ff-eee15ddfd281","2838719","FMNH","Insects","FMNHINS 0002 838 719","Pheidole Westwood, 1839","","R. E. Gregg","","Fiji","Fiji","","","","","","","","20",""
"d8fecad1-023c-43e8-a2a6-1f92da93330f","2838717","FMNH","Insects","FMNHINS 0002 838 717","Formicidae","","R. E. Gregg","","Fiji","Fiji","","","","","","","","20",""
"eb69aa78-97ca-4820-9203-2a797efeb71c","2838714","FMNH","Insects","FMNHINS 0002 838 714","Formicidae","","R. E. Gregg, E. V. Gregg","","Fiji","Fiji","","","","","","","","20",""
"3c1c0e7d-b230-4fe9-b11b-a8485a5621fc","2838718","FMNH","Insects","FMNHINS 0002 838 718","Formicidae","","R. E. Gregg","","Fiji","Fiji","","","","","","","","20",""
"53861828-342a-4d4b-8732-45513cddb349","2838728","FMNH","Insects","FMNHINS 0002 838 728","Formicidae","","S. B. Peck, J. Kukalova-Peck","FMHD#78-262","Fiji Viti Levu","Fiji","Viti Levu","Berlese","","","","","","50",""
"cdaf5a71-c9a1-406e-9e97-3b2d7d2f29c5","2838734","FMNH","Insects","FMNHINS 0002 838 734","Formicidae","","S. B. Peck, J. Kukalova-Peck","FMHD#78-267","Fiji Viti Levu","Fiji","Viti Levu","Berlese","","","","","","4",""
"20c84324-ed9d-4a8a-8495-ce8079a741d4","2838720","FMNH","Insects","FMNHINS 0002 838 720","Formicidae","","S. B. Peck, J. Kukalova-Peck","FMHD#78-265","Fiji Viti Levu","Fiji","Viti Levu","Berlese","","","","","","3",""
"91d726f8-9ac6-4d23-8bc3-0504d22a23fd","2992974","FMNH","Insects","FMNHINS 0002 992 974","Pisauridae Simon, 1890","","B. Malkin","","Fiji","Fiji","","","","","","","","1",""
"2a48caec-6545-4c58-b3e2-dca0642c69c0","2801223","FMNH","Insects","FMNHINS 0002 801 223","Dipsocoridae","","S. B. Peck, J. Kukalova-Peck","FMHD#78-262","Fiji Viti Levu","Fiji","Viti Levu","Berlese","","","","","","1",""
"5a5bf325-6d7e-4cef-a635-a3c50c9a0661","2801222","FMNH","Insects","FMNHINS 0002 801 222","Dipsocoridae","","S. B. Peck, J. Kukalova-Peck","FMHD#78-262","Fiji Viti Levu","Fiji","Viti Levu","Berlese","","","","","","11",""
"b59f321f-c3b0-45a4-9765-e933d53a0d82","2801224","FMNH","Insects","FMNHINS 0002 801 224","Ceratocombidae","","S. B. Peck, J. Kukalova-Peck","FMHD#78-262","Fiji Viti Levu","Fiji","Viti Levu","Berlese","","","","","","1",""
"bd76373d-5e96-4d88-b2bc-303c08115225","2801253","FMNH","Insects","FMNHINS 0002 801 253","Dipsocoridae","","S. B. Peck, J. Kukalova-Peck","FMHD#78-265","Fiji Viti Levu","Fiji","Viti Levu","Berlese","","","","","","1",""
"6de35c2e-0135-49b3-8af8-1be02d9730d8","2801251","FMNH","Insects","FMNHINS 0002 801 251","Dipsocoridae","","S. B. Peck, J. Kukalova-Peck","FMHD#78-265","Fiji Viti Levu","Fiji","Viti Levu","Berlese","","","","","","1",""
"e392ff8d-82d5-459b-b6e7-468a67b6891c","2801250","FMNH","Insects","FMNHINS 0002 801 250","Dipsocoridae","","S. B. Peck, J. Kukalova-Peck","FMHD#78-265","Fiji Viti Levu","Fiji","Viti Levu","Berlese","","","","","","1",""
"55ae71d7-6233-4266-beca-70c6a5ee57d6","2801249","FMNH","Insects","FMNHINS 0002 801 249","Dipsocoridae","","S. B. Peck, J. Kukalova-Peck","FMHD#78-265","Fiji Viti Levu","Fiji","Viti Levu","Berlese","","","","","","1",""
"b7077b8a-0222-45e6-b8a6-f9adc20bc461","2801248","FMNH","Insects","FMNHINS 0002 801 248","Dipsocoridae","","S. B. Peck, J. Kukalova-Peck","FMHD#78-265","Fiji Viti Levu","Fiji","Viti Levu","Berlese","","","","","","1",""
"26f2f75c-e9d9-4a7e-9554-e1f0cae684c4","2801245","FMNH","Insects","FMNHINS 0002 801 245","Dipsocoridae","","S. B. Peck, J. Kukalova-Peck","FMHD#78-265","Fiji Viti Levu","Fiji","Viti Levu","Berlese","","","","","","1",""
"2b2e9cc9-9901-44bd-9558-4b5479a3d899","2801254","FMNH","Insects","FMNHINS 0002 801 254","Dipsocoridae","","S. B. Peck, J. Kukalova-Peck","FMHD#78-265","Fiji Viti Levu","Fiji","Viti Levu","Berlese","","","","","","1",""
"beb43ff4-93e3-42d1-9e06-b7f0939f61e8","2801246","FMNH","Insects","FMNHINS 0002 801 246","Dipsocoridae","","S. B. Peck, J. Kukalova-Peck","FMHD#78-265","Fiji Viti Levu","Fiji","Viti Levu","Berlese","","","","","","1",""
"4ea256d3-cc07-4c5e-a849-964b1fd41423","2801247","FMNH","Insects","FMNHINS 0002 801 247","Dipsocoridae","","S. B. Peck, J. Kukalova-Peck","FMHD#78-265","Fiji Viti Levu","Fiji","Viti Levu","Berlese","","","","","","1",""
"60c18437-54c3-485b-bd34-28b5230eff64","2807342","FMNH","Insects","FMNHINS 0000 130 982","Formicidae","","R. E. Gregg, E. V. Gregg","","Fiji","Fiji","","","","","","","","30",""
"08a8fd1f-e3b6-47f0-9baa-07ef0cc93619","2807349","FMNH","Insects","FMNHINS 0000 130 989","Formicidae","","R. E. Gregg, E. V. Gregg","","Fiji","Fiji","","","","","","","","3",""
"669500b0-abd9-4229-b3a9-6c45dcf5b669","2807350","FMNH","Insects","FMNHINS 0000 130 990","Formicidae","","R. E. Gregg, E. V. Gregg","","Fiji","Fiji","","","","","","","","20",""
"7dd77600-082f-4d75-8b3b-e11f225e500f","2807352","FMNH","Insects","FMNHINS 0000 130 992","Formicidae","","R. E. Gregg, E. V. Gregg","","Fiji","Fiji","","","","","","","","1",""
"7203b2fc-402f-41c7-81ff-3d9d82d91dc7","2807354","FMNH","Insects","FMNHINS 0000 130 994","Formicidae","","R. E. Gregg, E. V. Gregg","","Fiji","Fiji","","","","","","","","30",""
"b6aa751b-ff89-487e-80d2-cbaabd34fcbd","2807357","FMNH","Insects","FMNHINS 0000 130 997","Formicidae","","R. E. Gregg, E. V. Gregg","","Fiji","Fiji","","","","","","","","2",""
"89572997-960d-48ff-9ba9-8142788229f2","2807358","FMNH","Insects","FMNHINS 0000 130 998","Formicidae","","R. E. Gregg, E. V. Gregg","","Fiji","Fiji","","","","","","","","30",""
"a681ea42-3e2a-444b-ac89-90d62dbc2bff","2807351","FMNH","Insects","FMNHINS 0000 130 991","Formicidae","","R. E. Gregg, E. V. Gregg","","Fiji","Fiji","","","","","","","","32",""
"ed8d8ef9-b3fe-44a0-a1c0-f6fc1def688d","2807343","FMNH","Insects","FMNHINS 0000 130 983","Formicidae","","R. E. Gregg, E. V. Gregg","","Fiji","Fiji","","","","","","","","90",""
"c9fa97da-df3f-4220-b12b-551fd299614d","2807344","FMNH","Insects","FMNHINS 0000 130 984","Formicidae","","R. E. Gregg, E. V. Gregg","","Fiji","Fiji","","","","","","","","30",""
"76891656-5ecb-4113-bf0b-df77c66ef079","2807347","FMNH","Insects","FMNHINS 0000 130 987","Formicidae","","R. E. Gregg, E. V. Gregg","","Fiji","Fiji","","","","","","","","40",""
"cbc44c73-2223-47eb-bf08-c411cafe7ea7","2807345","FMNH","Insects","FMNHINS 0000 130 985","Formicidae","","R. E. Gregg","","Fiji","Fiji","","","","","","","","30",""
"3184e357-b01a-45ae-b8bc-526d50e32cbf","2807356","FMNH","Insects","FMNHINS 0000 130 996","Formicidae","","R. E. Gregg","","Fiji","Fiji","","","","","","","","8",""
"43d02c67-2016-4277-947d-d2343567d630","2807353","FMNH","Insects","FMNHINS 0000 130 993","Formicidae","","R. E. Gregg","","Fiji","Fiji","","","","","","","","7",""
"d67075d0-cef0-4213-a105-5aefd09ed828","2807346","FMNH","Insects","FMNHINS 0000 130 986","Formicidae","","R. E. Gregg","","Fiji","Fiji","","","","","","","","20",""
"a11a9fb8-739c-4fed-b6da-58c4a9b7e6be","2807359","FMNH","Insects","FMNHINS 0000 130 999","Formicidae","","R. E. Gregg, E. V. Gregg","","Fiji","Fiji","","","","","","","","40",""
"8cebb2e5-2620-41ea-8709-ef6b0eeb92e3","2807355","FMNH","Insects","FMNHINS 0000 130 995","Formicidae","","R. E. Gregg, E. V. Gregg","","Fiji","Fiji","","","","","","","","20",""
"0539dd9e-2b60-4b62-a568-26752885ae7d","2807348","FMNH","Insects","FMNHINS 0000 130 988","Formicidae","","R. E. Gregg","","Fiji","Fiji","","","","","","","","11",""
"aa7164d7-41d9-4ad7-bd9d-1b9cff428981","2810457","FMNH","Insects","FMNHINS 0000 120 823","Paratrechina longicornis (Latreille, 1802)","","FMNH Master","Kistner 6012","","Fiji","","","","","","-16.9599","177.376","1",""
