"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"7cd01795-1bae-4dd2-a3c3-275d0901f625","1896510","FMNH","Amphibians and Reptiles","69142","Caledoniscincus atropunctatus","","Marshall Laird, Elizabeth Laird","82","Vanuatu Aneityum I","Vanuatu","Aneityum I","","","alc","","","","",""
"4329434c-2d9c-4066-99b8-97a52a621a6d","1896511","FMNH","Amphibians and Reptiles","69143","Caledoniscincus atropunctatus","","Marshall Laird, Elizabeth Laird","82","Vanuatu Aneityum I","Vanuatu","Aneityum I","","","alc","","","","",""
"e7a687da-e8fe-450f-b573-cc978ef1f952","1896512","FMNH","Amphibians and Reptiles","69144","Caledoniscincus atropunctatus","","Marshall Laird, Elizabeth Laird","82","Vanuatu Aneityum I","Vanuatu","Aneityum I","","","alc","","","","",""
"193d79cc-ccac-46e0-9b2e-1ef470d5aca4","1896513","FMNH","Amphibians and Reptiles","69145","Caledoniscincus atropunctatus","","Marshall Laird, Elizabeth Laird","82","Vanuatu Aneityum I","Vanuatu","Aneityum I","","","alc","","","","",""
"e7d479f8-bb7d-4d76-b42e-0b2bae50a467","1896514","FMNH","Amphibians and Reptiles","69146","Caledoniscincus atropunctatus","","Marshall Laird, Elizabeth Laird","82","Vanuatu Aneityum I","Vanuatu","Aneityum I","","","alc","","","","",""
"f6a2c2fc-c657-4ce4-a0c5-0fa0b049b04e","1896515","FMNH","Amphibians and Reptiles","69147","Caledoniscincus atropunctatus","","Marshall Laird, Elizabeth Laird","82","Vanuatu Aneityum I","Vanuatu","Aneityum I","","","alc","","","","",""
"59d56db8-2401-45a8-ab2c-fba3c4e6e508","1896516","FMNH","Amphibians and Reptiles","69148","Caledoniscincus atropunctatus","","Marshall Laird, Elizabeth Laird","82","Vanuatu Aneityum I","Vanuatu","Aneityum I","","","alc","","","","",""
"1e92ce8b-750f-4e68-afc9-fe5c42b6bd1e","1896517","FMNH","Amphibians and Reptiles","69149","Caledoniscincus atropunctatus","","Marshall Laird, Elizabeth Laird","82","Vanuatu Aneityum I","Vanuatu","Aneityum I","","","alc","","","","",""
"5d1c2f32-3f04-4344-896b-ce304375d882","1896518","FMNH","Amphibians and Reptiles","69150","Caledoniscincus atropunctatus","","Marshall Laird, Elizabeth Laird","82","Vanuatu Aneityum I","Vanuatu","Aneityum I","","","alc","","","","",""
"2cf1d816-1c86-43a9-8060-a87f552a8a9a","1896982","FMNH","Amphibians and Reptiles","69614","Caledoniscincus atropunctatus","","M. Laird","111","Vanuatu Futuna I","Vanuatu","Futuna I","","","alc","","","","",""
"31928b03-70b5-4b5c-b8b6-b8ccf0c063af","1896983","FMNH","Amphibians and Reptiles","69615","Caledoniscincus atropunctatus","","M. Laird","149","Vanuatu Futuna I","Vanuatu","Futuna I","","","alc","","","","",""
"2999da14-ea09-4a32-aafe-3cd7b35cad61","2062572","FMNH","Amphibians and Reptiles","233132","Caledoniscincus atropunctatus","","N. L. H. Krauss","","Vanuatu","Vanuatu","","","","alc","","","","",""
"dfd8c4b6-3a34-4b81-85e5-d33fcf98546b","1897008","FMNH","Amphibians and Reptiles","69640","Candoia bibroni australis","","M. Laird","132","Vanuatu Futuna I","Vanuatu","Futuna I","","","alc","","","","",""
"226b54a0-faa1-4ef9-bdaa-79c69f3669b4","1949403","FMNH","Amphibians and Reptiles","121907","Candoia bibroni australis","","Basel Museum","F1088","Vanuatu Malo","Vanuatu","Malo","","","alc","","","","",""
"7a23f83a-402d-4c2a-8a6d-7af0e1fcf7e9","1999491","FMNH","Amphibians and Reptiles","171816","Candoia bibroni australis","","N. L. H. Krauss","","Vanuatu Pentecost","Vanuatu","Pentecost","","","alc","","","","",""
"74d78d3c-c5c4-47d5-8795-5528215539ac","1896985","FMNH","Amphibians and Reptiles","69617","Cryptoblepharus novohebridicus","","M. Laird","126","Vanuatu Futuna I","Vanuatu","Futuna I","","","alc","","","","",""
