"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"9c56d1af-00ae-4cf8-b01f-86b34b3ce141","961819","FMNH","Insects","FMNHINS 0000 006 698","Polyxenida Verhoeff, 1934","","","","Japan Nagasaki","Japan","Nagasaki","","","","","","","6",""
"6f57e958-3994-40c2-855a-76a0747e726d","961727","FMNH","Insects","FMNHINS 0000 006 595","Spirostreptida Brandt, 1833","","S. B. Peck","FMHD#80-258","Japan Shikoku","Japan","Shikoku","Berlese","","","","","","33",""
"a462f602-6381-46f9-b626-922fa8e5bad3","961728","FMNH","Insects","FMNHINS 0000 006 596","Polydesmida Leach, 1815","","S. B. Peck","FMHD#80-258","Japan Shikoku","Japan","Shikoku","Berlese","","","","","","16",""
"df7149a0-24f7-464f-b569-3c75d1cda311","961729","FMNH","Insects","FMNHINS 0000 006 597","Chordeumatida Koch, 1847","","S. B. Peck","FMHD#80-258","Japan Shikoku","Japan","Shikoku","Berlese","","","","","","1",""
"6a131afc-9a1a-4d85-9cf2-f13f0198a1c4","961810","FMNH","Insects","FMNHINS 0000 006 689","Polydesmida Leach, 1815","","","","Japan","Japan","","","","","","","","2",""
"13c5f522-b98f-4017-aa52-09a41cf256da","961807","FMNH","Insects","FMNHINS 0000 006 686","Polydesmida Leach, 1815","","","","Japan","Japan","","","","","","","","9",""
"e07b58f7-fb70-415a-a91f-9066aa67b782","957201","FMNH","Insects","FMNHINS 0000 001 974","Striariidae","","","","Japan","Japan","","","","","","","","1",""
"81f0df67-d6ec-4526-9822-09e7c9fcfdbf","961805","FMNH","Insects","FMNHINS 0000 006 684","Polydesmida Leach, 1815","","","","Japan","Japan","","","","","","","","8",""
"8450467b-b304-43b8-9047-31e34d465a2f","961812","FMNH","Insects","FMNHINS 0000 006 691","Polydesmida Leach, 1815","","","","Japan Nagasaki","Japan","Nagasaki","","","","","","","16",""
"65b55eb7-8079-488b-8fbb-15e1cca13db8","961817","FMNH","Insects","FMNHINS 0000 006 696","Julida Brandt, 1833","","","","Japan Nagasaki","Japan","Nagasaki","","","","","","","3",""
"63cbca71-8bbf-47cd-9795-f45e0b4881e7","961818","FMNH","Insects","FMNHINS 0000 006 697","Polydesmida Leach, 1815","","","","Japan Nagasaki","Japan","Nagasaki","","","","","","","2",""
"8859fa34-3c5a-44bb-943f-341f9e86e85e","961816","FMNH","Insects","FMNHINS 0000 006 695","Polydesmida Leach, 1815","","","","Japan Nagasaki","Japan","Nagasaki","","","","","","","4",""
"725850c9-87ad-4a48-9bc2-a13ae3ab1b84","961801","FMNH","Insects","FMNHINS 0000 006 680","Polydesmida Leach, 1815","","","","Japan Nagasaki","Japan","Nagasaki","","","","","","","1",""
"94592166-12b5-4b6a-b5d4-ea4c1cdf866e","961804","FMNH","Insects","FMNHINS 0000 006 683","Polydesmida Leach, 1815","","","","Japan Tokyo","Japan","Tokyo","","","","","","","1",""
"26fb99f4-5a65-42e0-9ec2-db6422adfa42","962141","FMNH","Insects","FMNHINS 0000 007 020","Polydesmida Leach, 1815","","S. B. Peck, J. Kukalova-Peck","FMHD#80-266","Japan Shikoku","Japan","Shikoku","Berlese","","","","","","30",""
"b96fb437-3b42-42fe-b64c-6b930f623df0","962142","FMNH","Insects","FMNHINS 0000 007 021","Julida Brandt, 1833","","S. B. Peck, J. Kukalova-Peck","FMHD#80-266","Japan Shikoku","Japan","Shikoku","Berlese","","","","","","15",""
"b262db24-f9c1-4a71-804a-4909c014f7aa","962143","FMNH","Insects","FMNHINS 0000 007 022","Spirostreptida Brandt, 1833","","S. B. Peck, J. Kukalova-Peck","FMHD#80-266","Japan Shikoku","Japan","Shikoku","Berlese","","","","","","27",""
"f40cced7-4bb6-485d-8623-41b82d57761a","962135","FMNH","Insects","FMNHINS 0000 007 014","Polydesmida Leach, 1815","","S. B. Peck, J. Kukalova-Peck","FMHD#80-263","Japan Shikoku","Japan","Shikoku","Berlese","","","","","","12",""
"b66dbc7a-1edb-461f-8892-c1ee47c34021","962136","FMNH","Insects","FMNHINS 0000 007 015","Julida Brandt, 1833","","S. B. Peck, J. Kukalova-Peck","FMHD#80-263","Japan Shikoku","Japan","Shikoku","Berlese","","","","","","5",""
"e13afce9-b33f-4cb9-86a7-a23f31c96860","962137","FMNH","Insects","FMNHINS 0000 007 016","Chordeumatida Koch, 1847","","S. B. Peck, J. Kukalova-Peck","FMHD#80-263","Japan Shikoku","Japan","Shikoku","Berlese","","","","","","1",""
"9d09b8b9-0139-4fc4-892b-ea5a3d0314b6","962138","FMNH","Insects","FMNHINS 0000 007 017","Spirostreptida Brandt, 1833","","S. B. Peck, J. Kukalova-Peck","FMHD#80-263","Japan Shikoku","Japan","Shikoku","Berlese","","","","","","9",""
"ab6df95c-5383-4266-938b-06cdb5c1357f","1773855","FMNH","Insects","FMNHINS 0000 056 933","Polydesmida Leach, 1815","","S. B. Peck, J. Kukalova-Peck","FMHD#80-263","Japan Shikoku","Japan","Shikoku","Berlese","","","","","","1",""
"7b6933dc-7f01-4792-bfd0-7b2d5ecc7a05","961734","FMNH","Insects","FMNHINS 0000 006 602","Spirostreptida Brandt, 1833","","S. B. Peck, J. Kukalova-Peck","FMHD#80-257","Japan Shikoku","Japan","Shikoku","Berlese","","","","","","24",""
"8d14b0e6-4f55-4f98-ac10-a69ec03ea4fc","961739","FMNH","Insects","FMNHINS 0000 006 607","Polydesmida Leach, 1815","","S. B. Peck, J. Kukalova-Peck","FMHD#80-257","Japan Shikoku","Japan","Shikoku","Berlese","","","","","","3",""
"e44a711e-c0f8-410c-919d-f1b95dea21ed","961730","FMNH","Insects","FMNHINS 0000 006 598","Spirostreptida Brandt, 1833","","S. B. Peck, J. Kukalova-Peck","FMHD#80-265","Japan Shikoku","Japan","Shikoku","Berlese","","","","","","8",""
