"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"ebcd03f0-8838-4f49-a2d8-d2989d890202","169730","FMNH","Insects","FMNHINS 0000 045 198","Tapinoma nigerrimum Nylander, 1856","","B. Malkin, H. Malkin","","","France","","","","","","43.4494","3.74233","1",""
"0cdae42b-d7bc-42ac-8cb1-2b09ddeb4a6e","169750","FMNH","Insects","FMNHINS 0000 045 199","Tapinoma nigerrimum Nylander, 1856","","B. Malkin, H. Malkin","","","France","","","","","","43.4494","3.74233","1",""
"02ca9b39-e5ab-45fd-86ab-bb4437bd62d5","169751","FMNH","Insects","FMNHINS 0000 045 200","Tapinoma nigerrimum Nylander, 1856","","B. Malkin, H. Malkin","","","France","","","","","","43.4494","3.74233","1",""
"80627eb3-2cb2-45b8-bf47-236869be20fe","147286","FMNH","Insects","FMNHINS 0000 045 745","Camponotus cruentatus Latreille, 1802","","B. Malkin, H. Malkin","","","France","","","","","","43.4494","3.74233","1",""
"ef523a89-8b2a-43ba-b82f-33e1ed83eb60","147289","FMNH","Insects","FMNHINS 0000 045 746","Camponotus cruentatus Latreille, 1802","","B. Malkin, H. Malkin","","","France","","","","","","43.4494","3.74233","1",""
"869350ac-c1b3-4037-940a-edae272170e2","147482","FMNH","Insects","FMNHINS 0000 045 748","Camponotus cruentatus Latreille, 1802","","B. Malkin, H. Malkin","","","France","","","","","","43.4494","3.74233","1",""
"87dd1aff-0b20-4b59-a0db-a68cb3c8469b","190455","FMNH","Insects","FMNHINS 0000 046 344","Formica neogagates Viereck, 1903","","R. E. Hutchins","","","France","","","","","","44.7063","-0.066226","1","Yes"
"84a4510a-29ca-450a-a5fb-3259e32ccb81","190454","FMNH","Insects","FMNHINS 0000 046 343","Formica neogagates Viereck, 1903","","R. E. Hutchins","","","France","","","","","","44.7063","-0.066226","1",""
"0909fd3a-b86c-4a91-bf02-6a4a3c9d9622","190457","FMNH","Insects","FMNHINS 0000 046 345","Formica neogagates Viereck, 1903","","R. E. Hutchins","","","France","","","","","","44.7063","-0.066226","1",""
"f8914e45-6c3c-4b81-80dd-981d2a9eb4a1","190452","FMNH","Insects","FMNHINS 0000 046 342","Formica neogagates Viereck, 1903","","R. E. Hutchins","","","France","","","","","","44.7063","-0.066226","1",""
"fc2c6524-1801-427e-ab82-129a16af2e45","199698","FMNH","Insects","FMNHINS 0000 046 702","Lasius niger (Linnaeus, 1758)","","B. Malkin","","","","","","","","","43.1944","-0.605292","1",""
"e6eaccf2-d2c0-436e-947c-9e2b647961eb","710532","FMNH","Insects","FMNHINS 0000 057 713","Dolichoderinae","","B. Malkin","","","","","","","","","43.696","7.26559","1",""
"a98bbfe0-6d33-4107-9bfa-eabd9def3d23","712834","FMNH","Insects","FMNHINS 0000 062 443","Formicidae","","B. Malkin","","","","","","","","","43.696","7.26559","1",""
"ff27bca5-6025-4c7e-8d1c-967597515229","199359","FMNH","Insects","FMNHINS 0000 046 645","Lasius alienus (Foerster, 1850)","","B. Malkin, H. Malkin","","","France","","","","","","43.4494","3.74233","1",""
"d0169620-25b4-4b1a-a76d-5b0f36e3090b","2749821","FMNH","Insects","FMNHINS 0000 111 743","Formica decipiens","","C. A. Collingwood","","","France","Pyrenees Orientales","","","","","42.549","2.39079","5",""
"b39d0fdd-4ed7-4082-b3d7-2a62e515c1b8","2750473","FMNH","Insects","FMNHINS 0000 110 939","Formica gagates Latreille, 1798","","C. A. Collingwood","","","France","","","","","","44.8936","1.47861","2",""
"3e2f8bd6-4f8a-42fa-a5e0-19761b7c95ac","2752463","FMNH","Insects","FMNHINS 0000 110 933","Formica transkaucasica incertae sedis","","C. A. Collingwood","","","France","Pyrenees-Orientales","","","","","42.4983","2.0347","3",""
"dadc251c-b1e0-40cb-a059-3e11cc22741c","2752084","FMNH","Insects","FMNHINS 0000 111 741","Formica rufibarbis","","R. E. Gregg","","","France","","","","","","45.6923","5.909","4",""
"9187aa59-5a69-4aec-8627-b89f14b0a496","2757391","FMNH","Insects","FMNHINS 0000 119 529","Solenopsis fugax","","R. E. Gregg","","","France","","","","","","45.6923","5.909","30",""
"43820080-fd9f-4dc4-a883-4c0f048dfcde","2758247","FMNH","Insects","FMNHINS 0000 119 259","Tetramorium caespitum Linnaeus, 1758","","R. E. Gregg","","","France","","","","","","45.6923","5.909","45",""
"2c79dc82-28aa-4a61-babf-2ea2e6963ee4","2758245","FMNH","Insects","FMNHINS 0000 119 255","Tetramorium caespitum Linnaeus, 1758","","R. E. Gregg","","","France","","","","","","45.6923","5.909","110",""
"518849a1-99ac-4979-a331-e04e1c97a9d1","2758246","FMNH","Insects","FMNHINS 0000 119 258","Tetramorium caespitum Linnaeus, 1758","","R. E. Gregg","","","France","","","","","","45.6923","5.909","80",""
"f9d3d6fd-dac3-42c2-be94-26de8db5a703","2812319","FMNH","Insects","FMNHINS 0000 120 930","Myrmica rubra","","","","","France","","","","","","45.7543","5.76702","17",""
"39eeacd3-2e15-4cde-a53a-8f3aa7be590b","2812320","FMNH","Insects","FMNHINS 0000 120 932","Myrmica rubra","","","","","France","","","","","","45.7543","5.76702","10",""
"19d2ba42-5e53-400e-b911-c62da723d810","2812323","FMNH","Insects","FMNHINS 0000 120 765","Myrmica scabrinodis","","","","","France","","","","","","45.7543","5.76702","15",""
"30054c69-6084-45b0-b66d-76a849f69604","2812324","FMNH","Insects","FMNHINS 0000 120 936","Myrmica scabrinodis","","","","","France","","","","","","45.7543","5.76702","15",""
"20c75c02-584b-4f09-bd0b-2efd65883f87","2812329","FMNH","Insects","FMNHINS 0000 120 937","Myrmica vandeli","","","","","France","","","","","","45.7543","5.76702","10",""
"0af5f527-1393-4f7c-8944-50646f653bb6","2755976","FMNH","Insects","FMNHINS 0000 117 712","Myrmica rubra","","R. E. Gregg","","","France","","","","","","45.9237","6.86943","100",""
"0a119a09-8012-497d-92ec-360175be21e5","2753220","FMNH","Insects","FMNHINS 0000 114 794","Lasius fuliginosus","","R. E. Gregg","","","France","","","","","","45.9237","6.86943","16",""
"2a2cabf8-4fa5-4248-a4ca-052b2bd82308","2752086","FMNH","Insects","FMNHINS 0000 111 931","Formica rufibarbis","","R. E. Gregg","","","France","","","","","","45.9237","6.86943","1",""
"42015b3f-d136-4079-9539-9492eb092068","2750357","FMNH","Insects","FMNHINS 0000 111 588","Formica fusca Linnaeus, 1758","","R. E. Gregg","R.E. Gregg 2","","France","","","","","","45.9237","6.86943","20",""
"22c8465d-f484-4664-8d49-3b95c7451477","2755691","FMNH","Insects","FMNHINS 0000 117 785","Myrmica rubra","","R. E. Gregg","","","France","","","","","","45.9237","6.86943","400",""
"abfea4ff-58cf-4b3b-843b-c603fa7a7237","2753219","FMNH","Insects","FMNHINS 0000 114 800","Lasius fuliginosus","","R. E. Gregg","R.E. Gregg 1","","France","","","","","","45.9237","6.86943","75",""
"7094854c-f28c-4b03-837f-2ba6b81702e3","2755682","FMNH","Insects","FMNHINS 0000 117 776","Myrmica rubra","","R. E. Gregg","","","France","","","","","","45.9237","6.86943","50",""
"1b30cdae-7688-441b-b65c-48272527e00e","2755690","FMNH","Insects","FMNHINS 0000 117 779","Myrmica rubra","","R. E. Gregg","","","France","","","","","","45.9237","6.86943","3",""
"21457f76-a974-4120-a974-a49c90b3aa00","2758249","FMNH","Insects","FMNHINS 0000 119 260","Tetramorium caespitum Linnaeus, 1758","","R. E. Gregg","","","France","","","","","","45.9237","6.86943","15",""
"5da17110-6046-4fd3-9362-c2684e626309","2750356","FMNH","Insects","FMNHINS 0000 111 585","Formica fusca Linnaeus, 1758","","R. E. Gregg","","","France","","","","","","45.9237","6.86943","63",""
"1250c3c8-4412-4453-8537-96806c972512","2755692","FMNH","Insects","FMNHINS 0000 116 984","Myrmica rubra","","R. E. Gregg","","","France","","","","","","45.9237","6.86943","400",""
"1b7c6e86-65b2-4563-ab34-e68cd61c9b0a","2749820","FMNH","Insects","FMNHINS 0000 112 590","Formica exsecta Nylander, 1846","","C. A. Collingwood","","","France","","","","","","42.8728","-0.555275","4",""
"27955180-035a-408b-8348-6a5d1c1746b1","2812259","FMNH","Insects","FMNHINS 0000 120 528","Plagiolepis pygmaea","","B. Malkin","","","France","","","","","","43.4494","3.74233","20",""
"654be215-ef56-452b-9550-f37c520fd897","2757390","FMNH","Insects","FMNHINS 0000 119 528","Solenopsis fugax","","R. E. Gregg","R.E. Gregg 4","","France","","","","","","45.7333","5.86667","40",""
"91d18de3-ece9-4cca-805b-d9a98ed6d9e0","2755994","FMNH","Insects","FMNHINS 0000 116 479","Myrmica sabuleti","","R. E. Gregg","R.E. Gregg 4","","France","","","","","","45.7333","5.86667","15",""
"e253e216-5d4f-4265-9ec1-eaa518318799","2750475","FMNH","Insects","FMNHINS 0000 110 934","Formica fusca Linnaeus, 1758","","R. E. Gregg","R.E. Gregg 4","","France","","","","","","45.7333","5.86667","40",""
"22dc7ac7-47e3-4074-a557-f079d183aa8d","2752083","FMNH","Insects","FMNHINS 0000 111 740","Formica rufibarbis","","R. E. Gregg","","","France","","","","","","45.7333","5.86667","1",""
"6e71a5b7-9f1c-47e9-87a5-f849869bf04a","2364174","FMNH","Insects","FMNHINS 0000 114 279","Lasius niger (Linnaeus, 1758)","","R. E. Gregg","","","France","","","","","","45.5646","5.91778","1",""
"17110c54-003d-43e1-bedf-aa7893fa5797","2364167","FMNH","Insects","FMNHINS 0000 114 273","Lasius niger (Linnaeus, 1758)","","","","","France","","","","","","45.6923","5.909","2",""
"9890a413-ccba-4994-80c5-ed2c38104690","2364175","FMNH","Insects","FMNHINS 0000 114 287","Lasius niger (Linnaeus, 1758)","","","","","France","","","","","","45.6923","5.909","20",""
"2904560b-3eaa-459c-9325-bfc3b4aa5d80","2364177","FMNH","Insects","FMNHINS 0000 114 296","Lasius niger (Linnaeus, 1758)","","","","","France","","","","","","45.6923","5.909","40",""
"cb6f095e-532c-4d23-8b76-ad7410a90e62","2751861","FMNH","Insects","FMNHINS 0000 112 139","Formica pratensis Retzius, 1783","","R. E. Gregg","","","France","","","","","","45.6923","5.909","8",""
"f23bbc66-b0ed-4ee8-9e26-b2c96e4a79d1","2751862","FMNH","Insects","FMNHINS 0000 112 140","Formica pratensis Retzius, 1783","","R. E. Gregg","","","France","","","","","","45.6923","5.909","40",""
"08f0807d-cd1e-4a2f-b90f-58b84f419198","2751860","FMNH","Insects","FMNHINS 0000 112 132","Formica pratensis Retzius, 1783","","R. E. Gregg","","","France","","","","","","45.6923","5.909","100",""
"77dba293-30a1-4bb7-83d4-86f0052d299c","2753189","FMNH","Insects","FMNHINS 0000 113 453","Lasius flavus (Fabricius, 1781)","","R. E. Gregg","","","France","","","","","","45.6923","5.909","62",""
"6b4952bf-3ee7-43ed-9f0c-33c4a4f88f86","2753188","FMNH","Insects","FMNHINS 0000 113 196","Lasius flavus (Fabricius, 1781)","","R. E. Gregg","","","France","","","","","","45.6923","5.909","55",""
"bcec9069-aeb1-4d52-9db0-28f7e1da4bb3","2753193","FMNH","Insects","FMNHINS 0000 113 459","Lasius flavus (Fabricius, 1781)","","R. E. Gregg","","","France","","","","","","45.9237","6.86943","1",""
"bc432343-86d7-4faa-8af9-b51298ebd7f6","2753191","FMNH","Insects","FMNHINS 0000 113 178","Lasius flavus (Fabricius, 1781)","","R. E. Gregg","","","France","","","","","","45.9237","6.86943","10",""
"40343e9e-33c4-43bf-baa3-27fe58a11225","2753192","FMNH","Insects","FMNHINS 0000 113 447","Lasius flavus (Fabricius, 1781)","","R. E. Gregg","","","France","","","","","","45.9237","6.86943","130",""
"574d3158-62e0-4539-86f2-25b4fa01e674","2749670","FMNH","Insects","FMNHINS 0000 011 736","Formica cinerea Mayr, 1853","","C. A. Collingwood","","","France","Pyrenees Orientales","","","","","42.549","2.39079","15",""
"14a1a28c-b06c-4c09-a399-7175ee19c91e","2757977","FMNH","Insects","FMNHINS 0000 119 098","Tapinoma erraticum (Latreille, 1798)","","R. E. Gregg","","","France","","","","","","45.6923","5.909","5",""
"15cc00ed-6325-4ca8-bb0f-bcef5a7bfe19","2757976","FMNH","Insects","FMNHINS 0000 119 080","Tapinoma erraticum (Latreille, 1798)","","R. E. Gregg","R.E. Gregg 4","","France","","","","","","45.7333","5.86667","5",""
"a1d0b63e-0664-43d3-ab4c-9d7fa9820c7a","2364171","FMNH","Insects","FMNHINS 0000 114 288","Lasius niger (Linnaeus, 1758)","","","","","France","","","","","","45.9237","6.86943","40",""
"5d2327c4-6d92-4a3c-b457-0bef488f3c5e","2364911","FMNH","Insects","FMNHINS 0000 115 529","Manica rubida (Latreille, 1802)","","","R.E. Gregg 3","","France","","","","","","45.9237","6.86943","255",""
"37f42c53-656e-4179-9ddb-78fed5093507","2364920","FMNH","Insects","FMNHINS 0000 115 532","Manica rubida (Latreille, 1802)","","","R.E. Gregg 3","","France","","","","","","45.9237","6.86943","220",""
"0550847e-ff45-46cb-ba99-ba807f06f193","2364972","FMNH","Insects","FMNHINS 0000 115 536","Manica rubida (Latreille, 1802)","","","R.E. Gregg 3","","France","","","","","","45.9237","6.86943","4",""
"5bc1e545-88ed-40e5-b5a9-0dc033cdd6e8","2364995","FMNH","Insects","FMNHINS 0000 115 538","Manica rubida (Latreille, 1802)","","","","","France","","","","","","45.9312","6.88137","40",""
"45deb110-a98e-4cbc-b3a2-03cacf10aadd","2755975","FMNH","Insects","FMNHINS 0000 117 886","Myrmica rubra","","R. E. Gregg","","","","","","","","","45.9312","6.88137","9",""
"212674ab-c79d-48a0-8c64-6c33742bbd4b","2752085","FMNH","Insects","FMNHINS 0000 111 937","Formica rufibarbis","","R. E. Gregg","","","","","","","","","45.9312","6.88137","1",""
"c10836c6-18f0-4e72-9fdf-769be8817eee","2750353","FMNH","Insects","FMNHINS 0000 111 587","Formica fusca Linnaeus, 1758","","R. E. Gregg","","","","","","","","","45.9312","6.88137","1",""
"006fe901-c720-49f8-9b60-e93da16147eb","2753999","FMNH","Insects","FMNHINS 0000 115 983","Leptothorax acervorum","","R. E. Gregg","","","","","","","","","45.9312","6.88137","57",""
"9ad91b44-22d2-44dc-9147-b5a2e5108aae","2755974","FMNH","Insects","FMNHINS 0000 117 714","Myrmica rubra","","R. E. Gregg","","","","","","","","","45.9312","6.88137","30",""
"f29bc642-9720-4fc8-9dc7-01d69c83b080","2750354","FMNH","Insects","FMNHINS 0000 111 647","Formica fusca Linnaeus, 1758","","R. E. Gregg","","","","","","","","","45.9312","6.88137","45",""
"d883035d-5ea9-4a44-bb89-0046c38d0290","2754000","FMNH","Insects","FMNHINS 0000 115 965","Leptothorax acervorum","","R. E. Gregg","","","","","","","","","45.9312","6.88137","52",""
"cca84ecc-0daf-4857-a0a8-15bc750d10eb","2754001","FMNH","Insects","FMNHINS 0000 115 835","Leptothorax acervorum","","R. E. Gregg","","","","","","","","","45.9312","6.88137","10",""
"d9d0f56d-94bf-46c2-831a-d298f7cbb232","2755688","FMNH","Insects","FMNHINS 0000 117 773","Myrmica rubra","","R. E. Gregg","","","","","","","","","45.9312","6.88137","400",""
"f48f2416-58f3-4992-8462-7d08c896105c","2755689","FMNH","Insects","FMNHINS 0000 117 782","Myrmica rubra","","R. E. Gregg","","","","","","","","","45.9312","6.88137","230",""
"f55f4452-5d81-459a-b186-02500b592e69","2751863","FMNH","Insects","FMNHINS 0000 112 143","Formica pratensis Retzius, 1783","","R. E. Gregg","","","","","","","","","45.4414","5.46625","13",""
"a6a90c6a-f446-447b-bfbe-0a737527951d","2751864","FMNH","Insects","FMNHINS 0000 112 145","Formica pratensis Retzius, 1783","","R. E. Gregg","","","","","","","","","45.4414","5.46625","12",""
"5a5c01b9-c56a-4edd-9acb-b1d0c7d59dcc","2750355","FMNH","Insects","FMNHINS 0000 111 648","Formica fusca Linnaeus, 1758","","R. E. Gregg","","","","","","","","","45.4414","5.46625","12",""
"e7a8531e-5d7f-498b-86df-2898b180a4f0","2750800","FMNH","Insects","FMNHINS 0000 111 928","Formica lemani Bondroit, 1917","","R. E. Gregg","","","","","","","","","45.4414","5.46625","35",""
"e60dd0cf-67e0-4712-9217-9714c70d62af","2758248","FMNH","Insects","FMNHINS 0000 119 252","Tetramorium caespitum Linnaeus, 1758","","R. E. Gregg","","","","","","","","","45.9237","6.86943","65",""
"2db881c4-cdd9-40a1-83b2-93cc8b16f4fc","2753190","FMNH","Insects","FMNHINS 0000 113 448","Lasius flavus (Fabricius, 1781)","","R. E. Gregg","","","","","","","","","45.9237","6.86943","15",""
"77da47cd-b312-4ce8-9581-21029cf081d6","2750801","FMNH","Insects","FMNHINS 0000 111 655","Formica lemani Bondroit, 1917","","R. E. Gregg","","","","","","","","","45.9237","6.86943","6",""
"bf8ab22d-e800-415a-a737-6274f85149b7","2750802","FMNH","Insects","FMNHINS 0000 111 658","Formica lemani Bondroit, 1917","","R. E. Gregg","","","","","","","","","45.9237","6.86943","8",""
