"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"4844bf71-da71-41a4-a7bb-f85049226baa","613016","FMNH","Fishes","15626","Galeocerdo arcticus","","","WUE1929-3","Bahamas","Bahamas","","","","","","25.1015","-77.1558","1",""
"cebc1303-e1d4-4714-b6ef-5d79ef1cf4c5","613017","FMNH","Fishes","15627","Galeocerdo arcticus","","","WUE1929-4","Bahamas","Bahamas","","","","","","25.1015","-77.1558","3",""
"1ad59a93-0de0-4eb3-9374-01dc43f0ff43","613019","FMNH","Fishes","15634","Galeocerdo arcticus","","","WUE1929-1","Bahamas","Bahamas","","","","","","","","1","No"
"f8af342c-5eca-492f-8232-a530449a6e89","645684","FMNH","Fishes","66594","Gonostoma elongatum","","","SB-63-4700","Bahamas","Bahamas","","25' midwater trawl 2' mesh 1.5' codend with 0.5' liner","","alc","","25","-75.6","1",""
"58e38dc6-b435-4d19-980c-a6a9b4b47d71","645685","FMNH","Fishes","66595","Gonostoma elongatum","","","SB-63-4701","Bahamas","Bahamas","","25' midwater trawl 2' mesh 1.5' codend with 0.5' liner","","alc","","25.1667","-75.75","2",""
"205f78de-76de-45be-9e81-a702be98f719","645686","FMNH","Fishes","66596","Gonostoma elongatum","","","SB-63-4705","Bahamas","Bahamas","","25' midwater trawl 2' mesh 1.5' codend with 0.5' liner","","alc","","25.7333","-76.2667","1",""
"bedeeaa6-26c6-4860-a143-245b031099a4","628244","FMNH","Fishes","49129","Gramma hemichrysos","","L. L. Mowbray","LLM-BH1","Bahamas","Bahamas","","","","alc","","25.4987","-76.6376","1",""
"124d6754-8fd3-43c0-aaad-d5b26bfba149","626455","FMNH","Fishes","47932","Haemulon album","","John G. Shedd Aquarium","Z47923","Bahamas","Bahamas","","","","alc","","26.696","-78.344","1",""
"ad684fc9-bffb-4da0-bb06-a5e98861e450","626453","FMNH","Fishes","47930","Haemulon flavolineatum","","John G. Shedd Aquarium","Z47923","Bahamas","Bahamas","","","","alc","","26.696","-78.344","6",""
"77e7c3ca-c5e5-4558-89be-6fd56665e67b","622337","FMNH","Fishes","43111","Haemulon flavolineatum","","J. E. Williamson, L. L. Pray","WUE1929-2B","Bahamas","Bahamas","","","","alc","","25.0756","-77.3189","14",""
"b86c5543-30c5-4ab7-842e-66f081f6ebcd","622336","FMNH","Fishes","43110","Haemulon flavolineatum","","J. E. Williamson, L. L. Pray","WUE1929-2C","Bahamas","Bahamas","","","","alc","","25.0756","-77.3189","2",""
"f5578c02-dd36-4332-bae5-8928fa78239d","626454","FMNH","Fishes","47931","Haemulon plumieri","","John G. Shedd Aquarium","Z47923","Bahamas","Bahamas","","","","alc","","26.696","-78.344","2",""
"6e9f5636-5fcd-4d32-81e4-ebe6bb767c16","626448","FMNH","Fishes","47925","Haemulon plumieri","","John G. Shedd Aquarium","Z47925","Bahamas Bimini","Bahamas","Bimini","","","alc","","25.7337","-79.2794","4",""
"9fb2335c-4a84-4784-8bda-8760b57287e7","629352","FMNH","Fishes","50357","Haemulon plumieri","","John G. Shedd Aquarium","Z50357","Bahamas","Bahamas","","","","alc","","","","1",""
"cbd448fb-031c-4a7f-9837-26f824231d26","622335","FMNH","Fishes","43109","Haemulon plumieri","","J. E. Williamson, L. L. Pray","WUE1929-2B","Bahamas","Bahamas","","","","alc","","25.0756","-77.3189","12",""
"01462cb8-6410-4cdf-b884-ae7457d6099c","622334","FMNH","Fishes","43108","Haemulon plumieri","","J. E. Williamson, L. L. Pray","WUE1929-2C","Bahamas","Bahamas","","","","alc","","25.0756","-77.3189","7",""
"5dc862bc-5f5e-4cb1-9d8f-68bad9de3313","626452","FMNH","Fishes","47929","Haemulon sciurus","","John G. Shedd Aquarium","Z47923","Bahamas","Bahamas","","","","alc","","26.696","-78.344","2",""
"7e2bc77f-62f4-4385-86b5-cee506cea778","626451","FMNH","Fishes","47928","Haemulon sciurus","","John G. Shedd Aquarium","Z47925","Bahamas Bimini","Bahamas","Bimini","","","alc","","25.7337","-79.2794","4",""
"570872e4-bda9-4d05-a638-289910f07f34","629350","FMNH","Fishes","50355","Haemulon sciurus","","John G. Shedd Aquarium","Z50355","Bahamas","Bahamas","","","","alc","","","","7",""
"da4b633b-1e77-41c9-baef-66f3577d04c7","622338","FMNH","Fishes","43112","Haemulon sciurus","","J. E. Williamson, L. L. Pray","WUE1929-2B","Bahamas","Bahamas","","","","alc","","25.0756","-77.3189","1",""
"f0e36cf3-9059-4a7f-843b-a529684d56b9","626479","FMNH","Fishes","47956","Halichoeres bivittatus","","John G. Shedd Aquarium","Z47925","Bahamas Bimini","Bahamas","Bimini","","","alc","","25.7337","-79.2794","10",""
"2fae612a-de89-4283-bd07-0103a097c945","629351","FMNH","Fishes","50356","Halichoeres bivittatus","","John G. Shedd Aquarium","Z50355","Bahamas","Bahamas","","","","alc","","","","13",""
"e5d5859b-0121-4fcb-9dd9-815026366573","667284","FMNH","Fishes","88410","Halichoeres bivittatus","","B. Sheridan","Z88409","Bahamas","Bahamas","","","","alc","","21.4907","-71.5337","3",""
"9ca1ec0c-bab4-4937-aee3-2d5e997cdba2","645981","FMNH","Fishes","66891","Halichoeres bivittatus","","","SB-63-5129","Bahamas","Bahamas","","8 ft. tumbler dredge","","alc","","25.8","-77.1","1",""
"65576449-8896-43c0-ae05-7829b0f050f1","622341","FMNH","Fishes","43116","Halichoeres garnoti","","J. E. Williamson, L. L. Pray","WUE1929-2B","Bahamas","Bahamas","","","","alc","","25.0756","-77.3189","1",""
"305197ab-b26f-44ec-9000-691e4b39d976","622342","FMNH","Fishes","43117","Halichoeres garnoti","","J. E. Williamson, L. L. Pray","WUE1929-2C","Bahamas","Bahamas","","","","alc","","25.0756","-77.3189","2",""
"37d0f463-0dae-4e64-ae00-6db54f4c0bed","629327","FMNH","Fishes","50332","Halichoeres poeyi","","John G. Shedd Aquarium","Z50332","Bahamas Bimini","Bahamas","Bimini","","","alc","","25.7337","-79.2794","1",""
"998bf5f7-d5cb-46da-8685-6b554fcbd954","629332","FMNH","Fishes","50337","Halichoeres poeyi","","John G. Shedd Aquarium","Z50337","Bahamas","Bahamas","","","","alc","","","","1",""
"1579bf36-7982-47f5-8468-8a09311119a0","626478","FMNH","Fishes","47955","Halichoeres radiatus","","John G. Shedd Aquarium","Z47925","Bahamas Bimini","Bahamas","Bimini","","","alc","","25.7337","-79.2794","2",""
"6a52e8c4-285b-41b9-a065-d48a71b5296c","675502","FMNH","Fishes","96660","Harengula humeralis","","C. L. Smith, Norden","Z96660","Bahamas","Bahamas","","","","","","25.075","-77.2718","1",""
"322720c4-8edf-44a1-8da4-e416ee665ce0","675507","FMNH","Fishes","96665","Harengula jaguana","","C. L. Smith, T. Sewell","Z96665","Bahamas","Bahamas","","","","","","24.081","-76.3966","3",""
"7f53c6f6-f3d5-4648-a225-a19c4c694abf","626473","FMNH","Fishes","47950","Holacanthus ciliaris","","John G. Shedd Aquarium","Z47923","Bahamas","Bahamas","","","","alc","","26.696","-78.344","1",""
"2ee2e7b1-c9c8-45c7-bed2-5f1a597f4e4c","629333","FMNH","Fishes","50338","Hypoplectrus unicolor","","John G. Shedd Aquarium","Z50338","Bahamas","Bahamas","","","","alc","","","","1",""
"971af8e9-27c6-44c0-838f-80f5404f8a7c","629331","FMNH","Fishes","50336","Hypoplectrus unicolor","","John G. Shedd Aquarium","Z50336","Bahamas","Bahamas","","","","alc","","","","1",""
"14b4d2e8-93b3-41c1-81ff-e75bb3602feb","675511","FMNH","Fishes","96669","Jenkinsia lamprotaenia","","C. L. Smith, T. Sewell","Z96669","Bahamas","Bahamas","","","","","","26.8113","-77.4854","3",""
"31fc6d68-f8a8-4311-b610-ca31251e207b","645349","FMNH","Fishes","66389","Kathetostoma cubana","","","SB-61-3499","Bahamas","Bahamas","","40' 2-seam trawl 40 ft. 2 seam trawl with 2 in M.","","alc","","20.7333","-73.7167","1",""
"5fdafaf9-82f0-4dd0-962c-92a2181b5807","626463","FMNH","Fishes","47940","Lutjanus apodus","","John G. Shedd Aquarium","Z47923","Bahamas","Bahamas","","","","alc","","26.696","-78.344","1",""
"dba996f8-d2a3-4c74-b5fa-d1e19fe5cdb7","626464","FMNH","Fishes","47941","Lutjanus apodus","","John G. Shedd Aquarium","Z47923","Bahamas","Bahamas","","","","alc","","26.696","-78.344","2",""
"54061345-0610-4fa3-8a9c-6590e5fd6236","629345","FMNH","Fishes","50350","Lutjanus aya","","John G. Shedd Aquarium","Z50350","Bahamas","Bahamas","","","","alc","","","","1",""
"3a91f3b0-9d00-4ee1-a773-c76f65f677f7","626457","FMNH","Fishes","47934","Lutjanus buccanella","","John G. Shedd Aquarium","Z47923","Bahamas","Bahamas","","","","alc","","26.696","-78.344","1",""
"85a0ba9f-55a9-4fd0-995a-a4aef27556ac","626483","FMNH","Fishes","47960","Melichthys niger","","John G. Shedd Aquarium","Z47923","Bahamas","Bahamas","","","","alc","","26.696","-78.344","4",""
"7e33e2d0-ec46-4f5a-aebe-aa078349e85f","612521","FMNH","Fishes","15641","Melichthys piceus","","","WUE1929-1","Bahamas","Bahamas","","","","","","","","1",""
"6f4c8706-4439-42b1-beeb-f687dec008cc","618273","FMNH","Fishes","34212","Melichthys niger","","John G. Shedd Aquarium","Z34212","Bahamas Bimini","Bahamas","Bimini","","","alc","","25.7337","-79.2794","1",""
"96bce53f-abd3-4fd1-906f-aad6ff884635","653184","FMNH","Fishes","73828","Melichthys niger","","John G. Shedd Aquarium","Z73826","Bahamas Bimini","Bahamas","Bimini","","","","","25.7337","-79.2794","1",""
"486e88e5-2abd-452e-8c5b-6c3f1d7cd4bd","642568","FMNH","Fishes","63748","Melichthys radula","","John G. Shedd Aquarium","Z63741","Bahamas","Bahamas","","","","","","","","1",""
"b1b419a1-1c05-4065-b451-ea8287ab7211","626485","FMNH","Fishes","47962","Monacanthus ciliatus","","John G. Shedd Aquarium","Z47923","Bahamas","Bahamas","","","","alc","","26.696","-78.344","1",""
"e701e09d-1413-4655-bc2b-ea2e8ee09049","643239","FMNH","Fishes","64062","Monacanthus ciliatus","","","OR-55-A2","Bahamas","Bahamas","","","","alc","","25.5346","-79.2968","1",""
"8abb919e-407d-45a2-93d9-0cbc76377d21","626488","FMNH","Fishes","47965","Monacanthus hispidus","","John G. Shedd Aquarium","Z47923","Bahamas","Bahamas","","","","alc","","26.696","-78.344","1",""
"831f19cc-8fe5-4829-a236-5275d39625c8","630461","FMNH","Fishes","51378","Mycteroperca venenosa","","R. Tarrant","Z51378","Bahamas","Bahamas","","","","","","27.2593","-78.4117","1",""
"55d5eb86-bc8e-4d90-aa26-8fc87f992578","645687","FMNH","Fishes","66597","Myctophidae","","","SB-63-4705","Bahamas","Bahamas","","25' midwater trawl 2' mesh 1.5' codend with 0.5' liner","","alc","","25.7333","-76.2667","1",""
"6e900cce-9c65-4aec-8509-309d0450c312","3841538","FMNH","Fishes","135725","Anisotremus virginicus","","J. E. Williamson, L. L. Pray","Z135725","Bahamas","Bahamas","","","","","","","","1","Yes"
"553f9d9f-3abc-4ee4-9892-304b99adb356","643024","FMNH","Fishes","64139","Ogcocephalus nasutus","","","Z64139","Bahamas","Bahamas","","","","alc","","26.6076","-78.3514","4",""
"73e6932a-8cff-42e8-9adb-b329db629aca","686618","FMNH","Fishes","107734","Opsanus phobetron","","C. Dalgren","Z107734","Bahamas","Bahamas","","suction sample","","alc","","23.6739","-76.0459","2",""
"13b99fa3-e343-4118-be23-9ba1e5ac57fe","622324","FMNH","Fishes","43098","Petrometopon cruentatus","","J. E. Williamson, L. L. Pray","WUE1929-2B","Bahamas","Bahamas","","","","alc","","25.0756","-77.3189","6",""
"a31a491a-9baf-4fa2-af41-633a629fc049","686616","FMNH","Fishes","107732","Halichoeres pictus","","G. D. Dennis","GD-LSI-2","Bahamas","Bahamas","","hand net","","alc","","23.7753","-76.0894","2",""
"78b66c98-adc9-46e8-a1b9-ca71f3cb5192","686615","FMNH","Fishes","107731","Hemiemblemaria simulus","","G. D. Dennis","GD-LSI-2","Bahamas","Bahamas","","hand net","","alc","","23.7753","-76.0894","3",""
"1c74fba5-164f-4964-8b79-2d51e864dcbb","618972","FMNH","Fishes","34234","Platophrys lunatus","","John G. Shedd Aquarium","Z34234","Bahamas Bimini","Bahamas","Bimini","","","alc","","25.7337","-79.2794","1",""
"f99663e1-5df0-4422-a083-50e648a9d68c","629347","FMNH","Fishes","50352","Platophrys lunatus","","John G. Shedd Aquarium","Z50352","Bahamas","Bahamas","","","","alc","","","","1",""
"71781d92-dce4-4e2e-b3f1-6f5dbb9cfd0d","641480","FMNH","Fishes","62321","Scarus coeruleus","","","Z62321","Bahamas Bimini","Bahamas","Bimini","","","","","25.7337","-79.2794","1",""
"85fa5864-6110-4446-b2de-926d2f95b265","612522","FMNH","Fishes","15642","Scarus coeruleus","","","WUE1929-1","Bahamas","Bahamas","","","","","","","","1",""
"85181fa7-e67f-46d4-bcac-5fb19e57624c","653186","FMNH","Fishes","73830","Scarus guacamaia","","John G. Shedd Aquarium","Z73826","Bahamas Bimini","Bahamas","Bimini","","","","","25.7337","-79.2794","1",""
"5e266a96-4c9d-4152-9657-dd9ff949ca49","653194","FMNH","Fishes","73838","Chaetodipterus faber","","John G. Shedd Aquarium","Z73826","Bahamas Bimini","Bahamas","Bimini","","","","","25.7337","-79.2794","1",""
"4b489955-b4fd-45ad-8f5e-10f1e56583f6","645111","FMNH","Fishes","65997","Polymixia lowei","","","SB-61-3499","Bahamas","Bahamas","","40' 2-seam trawl 40 ft. 2 seam trawl with 2 in M.","","alc","","20.7333","-73.7167","2",""
"b369fb43-ebba-467b-9c96-676b0c38207d","629356","FMNH","Fishes","50361","Pomacanthus arcuatus","","John G. Shedd Aquarium","Z50361","Bahamas","Bahamas","","","","alc","","","","2",""
