"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"5d236ba6-cbf1-41e4-8ab0-c69e0dc34826","403815","FMNH","Invertebrate Zoology","6794","Porifera","","J. R. Voight","VOIJ-01-308","","","","submersible grab","8% Formalin > freshwater > 70% EtOH","","","47.9644","-129.091","1",""
"34936e40-e633-4844-8b75-efff3cd40011","344277","FMNH","Invertebrate Zoology","13974","Porifera","","J. R. Voight","VOIJALV4045A","","","","submersible manipulator","95% EtOH","","","47.9467","-129.097","1",""
"5f9dc360-56b8-4364-bb29-24faaad873eb","408801","FMNH","Invertebrate Zoology","12902","Porifera","","T. A. Haney","VOIJALV4046F.1","","","","submersible manipulator","Formalin > 70% EtOH","","","47.7847","-127.691","1",""
"9a31d79d-28a1-4470-a60d-25f7735057b4","406569","FMNH","Invertebrate Zoology","9933","Porifera","","J. R. Voight","VOIJASII-03-1","","","","ROV","Formalin > water > 70% EtOH","","","47.7106","-127.788","1",""
"a1c0ad60-eecd-42b6-8eae-4e8fba3152fe","407915","FMNH","Invertebrate Zoology","11143","Porifera","","J. R. Voight","VOIJASII-03-1","","","","ROV","Formalin > water > 70% EtOH","","","47.7106","-127.788","2",""
"74f7aa4d-9bf7-4c50-b61a-b7da6f63dfb2","408280","FMNH","Invertebrate Zoology","11767","Porifera","","J. R. Voight","VOIJASII-03-1","","","","ROV","Formalin > water > 70% EtOH","","","47.7106","-127.788","1",""
"6113b9ae-9a26-4772-8654-e734d48e5a34","408489","FMNH","Invertebrate Zoology","11897","Porifera","","J. R. Voight","VOIJJSLI4608","United States of America Louisiana","United States of America","Louisiana","","85% EtOH > 70% EtOH","","","28.8411","-88.7578","1",""
"c5a1e2ea-fac9-42e5-96cf-f2ce923c9181","716619","FMNH","Invertebrate Zoology","14724","Porifera","","J. C. Drazen","JD0910OCT3000-4","","","","","10% Formalin buffered in Freshwater with Borax > 70% EtOH","","","36.4662","-122.612","1",""
"788eea41-ff08-42c7-8c0e-902c255bef57","717360","FMNH","Invertebrate Zoology","14738","Porifera","","J. C. Drazen","JD0910OCT3000-4.1","","","","","10% Formalin buffered in Freshwater with Borax > 70% EtOH","","","36.4662","-122.612","2",""
"62651692-f56d-46de-84d8-044f4e82743a","716628","FMNH","Invertebrate Zoology","14725","Porifera","","J. C. Drazen","JD0910OCT3000-4","","","","","10% Formalin buffered in Freshwater with Borax > 70% EtOH","","","36.4662","-122.612","31",""
