"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"5e5672f0-0484-4b35-91f3-cae0f9bf9fe6","2095225","FMNH","Amphibians and Reptiles","265383","Dalophia angolensis","","","CG 5331","Angola","Angola","","","","cleared and stained","","","","",""
"cc645d91-a6bb-4e4d-bb52-123aba1aeee1","1842566","FMNH","Amphibians and Reptiles","15375","Gerrhosaurus nigrolineatus","","W. D. Hambly","46","Angola","Angola","","","","skull","","","","",""
"d1449ba6-4ee7-4c1d-b749-65f079e677ed","1901646","FMNH","Amphibians and Reptiles","74263","Dispholidus typus","","G. Heinrich","183","Angola","Angola","","","","skull","","","","",""
"4c160d43-ac27-47e8-ac61-965f88daaede","1901625","FMNH","Amphibians and Reptiles","74242","Causus rhombeatus","","G. Heinrich","194","Angola","Angola","","","","cleared and stained","","","","",""
"e4fbabd4-f5cf-48c3-9906-3c414a4e4491","1831062","FMNH","Amphibians and Reptiles","3904","Agama aculeata","","W. Ansorge","","Angola Benguella","Angola","Benguella","","","alc","","","","",""
"4ce9044f-45bc-4b67-afa7-fb68b6e92746","1831061","FMNH","Amphibians and Reptiles","3903","Agama aculeata","","W. Ansorge","","Angola Benguella","Angola","Benguella","","","alc","","","","",""
"a3ce10fa-a362-4cfb-8326-c89fe367ec92","1845732","FMNH","Amphibians and Reptiles","18520","Chamaeleo dilepis quilensis","","Rudyerd Boulton, Laura Boulton","see notes","Angola Bihe","Angola","Bihe","","","cleared and stained","","","","",""
"1d254640-0a02-4757-95a5-0671455e26e6","1849625","FMNH","Amphibians and Reptiles","22405","Chamaeleo dilepis","","Rudyerd Boulton, Laura Boulton","5788","Angola Bihe","Angola","Bihe","","","cleared and stained","","","","",""
"f8357a24-c7e1-495d-8727-e981a0286240","1845735","FMNH","Amphibians and Reptiles","18523","Limnophis bicolor","","Rudyerd Boulton, Laura Boulton","5990","Angola","Angola","","","","skull","","","","",""
"3bcfcc66-5503-447a-9c43-457e1031cc5a","1848368","FMNH","Amphibians and Reptiles","21146","Afrana angolensis","","R. Boulton","","Angola","Angola","","","","cleared and stained","Female","","","","No"
"a3a31ef1-1328-4c3c-b39c-2c1cb2d9d813","1848375","FMNH","Amphibians and Reptiles","21153","Afrana angolensis","","R. Boulton","","Angola","Angola","","","","cleared and stained","Male","","","","No"
"c45db252-f6b6-481a-9ce1-a682da8bc0de","1842579","FMNH","Amphibians and Reptiles","15388","Acanthocercus atricollis","","W. D. Hambly","3","Angola","Angola","","","","alc","","","","","No"
"4b03c75c-7b07-4955-809d-3f81e157ac6e","1842580","FMNH","Amphibians and Reptiles","15389","Acanthocercus atricollis","","W. D. Hambly","4","Angola","Angola","","","","alc","","","","",""
"1002240a-be2d-43e1-bacb-b0a37ab80122","1842581","FMNH","Amphibians and Reptiles","15390","Acanthocercus atricollis","","W. D. Hambly","11","Angola","Angola","","","","alc","","","","",""
"f4149a33-cfe8-4bbd-8e1b-a27c18afd6ea","1842582","FMNH","Amphibians and Reptiles","15391","Acanthocercus atricollis","","W. D. Hambly","12","Angola","Angola","","","","alc","","","","",""
