"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"c52b459d-d4a1-41d1-8d07-9fd189dc47f8","4427654","FMNH","Insects","FMNHINS 0004 427 654","Scarabaeus sacer Linnaeus, 1758","","N. M. Downie","","","","","","","","","","","1",""
"8547f4e5-8ed8-4b9a-b490-ef4457d4a2da","2819534","FMNH","Insects","FMNHINS 0002 819 534","Geodromicus asiaticus Bernhauer, 1902","","","","Turkey","Turkey","","","","","","","","1","Yes"
"05ede628-978e-48f8-9a52-585c0456212c","2819535","FMNH","Insects","FMNHINS 0002 819 535","Geodromicus bodemeyeri Bernhauer, 1902","","","","Turkey","Turkey","","","","","","","","1","Yes"
"ce963f1b-6b93-4295-a8e8-cdca2925145d","2819634","FMNH","Insects","FMNHINS 0002 819 634","Anthobium korbi Bernhauer, 1903","","","","Turkey","Turkey","","","","","","","","1",""
"1679dbf6-38df-4d72-acd5-0f5adb73f8a3","2819594","FMNH","Insects","FMNHINS 0002 819 594","Anthobium densipenne Fauvel, 1900","","","","Turkey","Turkey","","","","","","","","1",""
"f0b6f879-3500-4e64-8879-61e3bd9bb97e","3047655","FMNH","Insects","FMNHINS 0003 047 655","Stenus (Tesnus) bodemeyeri Bernhauer, 1927","","","","","","","","","","","","","1",""
"b25e4fbc-2bf6-448e-bdab-5785e781dcbe","2112325","FMNH","Insects","FMNHINS 0000 075 128","Aclypea undata Müller, 1776","","","","","","","","","","","","","1",""
"01cca3df-04e9-48fa-b9ab-bff6e0e26422","2112341","FMNH","Insects","FMNHINS 0000 075 129","Aclypea undata Müller, 1776","","","","","","","","","","","","","1",""
"de07254f-b277-4f6a-8898-a4c6129454a5","2112550","FMNH","Insects","FMNHINS 0000 075 130","Aclypea undata Müller, 1776","","","","","","","","","","","","","1",""
"ed510bdd-eb65-4376-8dce-8a79036a2c8d","2112560","FMNH","Insects","FMNHINS 0000 075 131","Aclypea undata Müller, 1776","","","","","","","","","","","","","1",""
"5d95d903-1c0a-475e-bddf-83d0181e0346","2112686","FMNH","Insects","FMNHINS 0000 075 163","Dendroxena quadrimaculata Scopoli, 1771","","J. Obenberger","","","","","","","","","","","1",""
"93adb1ce-e0c9-49f3-81da-779170398945","2112687","FMNH","Insects","FMNHINS 0000 075 164","Dendroxena quadrimaculata Scopoli, 1771","","J. Obenberger","","","","","","","","","","","1",""
