"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"6088bf9e-0b0d-4c04-9045-dd2b8729dd95","813589","FMNH","Insects","FMNHINS 0000 813 589","Peosina mexicana Guenée","","H. Ribbe","Str-2536","Panamá Chiriquí","Panamá","Chiriquí","","","","","8.3491","-82.2787","2",""
"7f887dad-784d-4dd0-aa89-a72882fcc5d9","800315","FMNH","Insects","FMNHINS 0000 800 315","Callidryas philea Linnaeus","","H. Ribbe","Str-2536","Panamá Chiriquí","Panamá","Chiriquí","","","","","8.3491","-82.2787","1",""
"84a711bf-63ae-4486-b4c4-d7b385c631e0","810449","FMNH","Insects","FMNHINS 0000 810 449","Pteronymia alletta Hewitson","","H. Ribbe","Str-2536","Panamá Chiriquí","Panamá","Chiriquí","","","","","8.3491","-82.2787","3",""
"9376e8c3-b62f-4498-bbed-0776fb8c23d1","806571","FMNH","Insects","FMNHINS 0000 806 571","Gonodonta Hübner, 1818","","H. Ribbe","Str-2536","Panamá Chiriquí","Panamá","Chiriquí","","","","","8.3491","-82.2787","1",""
"d2b3b9a3-b1cd-445f-a74a-c4d306e5018b","817231","FMNH","Insects","FMNHINS 0000 817 231","Gonodonta Hübner, 1818","","H. Ribbe","Str-2536","Panamá Chiriquí","Panamá","Chiriquí","","","","","8.3491","-82.2787","4",""
"e715098f-017d-42a4-b134-798c666c504f","806750","FMNH","Insects","FMNHINS 0000 806 750","Azeta Guenée, 1852","","H. Ribbe","Str-2536","Panamá Chiriquí","Panamá","Chiriquí","","","","","8.3491","-82.2787","1",""
"101ddfe9-77d0-418e-bf93-9a7fe8338c31","816286","FMNH","Insects","FMNHINS 0000 816 286","Antirrhaea tomasia Butler","","H. Ribbe","Str-2536","Panamá Chiriquí","Panamá","Chiriquí","","","","","8.3491","-82.2787","4",""
"21aa90ca-3f50-4bcd-9446-130e3527e151","812550","FMNH","Insects","FMNHINS 0000 812 550","Calpe","","H. Ribbe","Str-2536","Panamá Chiriquí","Panamá","Chiriquí","","","","","8.3491","-82.2787","2",""
"0951516c-f44e-4849-9546-d43acc45103c","816055","FMNH","Insects","FMNHINS 0000 816 055","Acraea nox Bates","","H. Ribbe","Str-2536","Panamá Chiriquí","Panamá","Chiriquí","","","","","8.3491","-82.2787","4",""
"85d6c4d6-2d01-44b8-a434-182d7a6315ef","806741","FMNH","Insects","FMNHINS 0000 806 741","Focilla","","H. Ribbe","Str-2536","Panamá Chiriquí","Panamá","Chiriquí","","","","","8.3491","-82.2787","1",""
"48a3b3c8-7fb2-463b-b854-be0fcfa853d0","819077","FMNH","Insects","FMNHINS 0000 819 077","Focilla","","H. Ribbe","Str-2536","Panamá Chiriquí","Panamá","Chiriquí","","","","","8.3491","-82.2787","8",""
"214cceda-971b-4ba3-b560-92bc88447ef6","812881","FMNH","Insects","FMNHINS 0000 812 881","Hypogramma","","H. Ribbe","Str-2536","Panamá Chiriquí","Panamá","Chiriquí","","","","","8.3491","-82.2787","2",""
"1f0ff92a-f866-4384-ab14-0101a44ac782","817032","FMNH","Insects","FMNHINS 0000 817 032","Ingura","","H. Ribbe","Str-2536","Panamá Chiriquí","Panamá","Chiriquí","","","","","8.3491","-82.2787","6",""
"53d3a91c-182e-4b88-9b8a-6282bf7606fa","815273","FMNH","Insects","FMNHINS 0000 815 273","Remigia","","H. Ribbe","Str-2536","Panamá Chiriquí","Panamá","Chiriquí","","","","","8.3491","-82.2787","3",""
"e48c2ffd-d06b-4994-bc4a-72ba61e8ebae","806716","FMNH","Insects","FMNHINS 0000 806 716","Lepidoptera","","H. Ribbe","Str-2536","Panamá Chiriquí","Panamá","Chiriquí","","","","","8.3491","-82.2787","1",""
"4a37044c-731a-4fe3-8456-1213ee9a5d03","806747","FMNH","Insects","FMNHINS 0000 806 747","Lepidoptera","","H. Ribbe","Str-2536","Panamá Chiriquí","Panamá","Chiriquí","","","","","8.3491","-82.2787","1",""
"66f32483-f81e-443e-8f81-d547c7d78c00","806965","FMNH","Insects","FMNHINS 0000 806 965","Eurema arcaei Salvin","","H. Ribbe","Str-2536","Panamá Chiriquí","Panamá","Chiriquí","","","","","8.3491","-82.2787","2",""
"73791a0c-823f-4f39-b09e-571dd21cd697","813584","FMNH","Insects","FMNHINS 0000 813 584","Lepidoptera","","H. Ribbe","Str-2536","Panamá Chiriquí","Panamá","Chiriquí","","","","","8.3491","-82.2787","2",""
"0c3f25f2-482e-4671-a98b-d09c8a0aadf5","815712","FMNH","Insects","FMNHINS 0000 815 712","Lepidoptera","","H. Ribbe","Str-2536","Panamá Chiriquí","Panamá","Chiriquí","","","","","8.3491","-82.2787","34",""
"060728e6-042e-471e-815d-ea05aff99bab","817037","FMNH","Insects","FMNHINS 0000 817 037","Lepidoptera","","H. Ribbe","Str-2536","Panamá Chiriquí","Panamá","Chiriquí","","","","","8.3491","-82.2787","6",""
"00efe701-0af9-4ff2-965a-26a45380e9d9","817051","FMNH","Insects","FMNHINS 0000 817 051","Lepidoptera","","H. Ribbe","Str-2536","Panamá Chiriquí","Panamá","Chiriquí","","","","","8.3491","-82.2787","9",""
"dabd729b-3853-4301-a232-989519471152","817084","FMNH","Insects","FMNHINS 0000 817 084","Lepidoptera","","H. Ribbe","Str-2536","Panamá Chiriquí","Panamá","Chiriquí","","","","","8.3491","-82.2787","5",""
"e7b7be38-944b-40dc-a368-81f8b98dfcb6","817086","FMNH","Insects","FMNHINS 0000 817 086","Lepidoptera","","H. Ribbe","Str-2536","Panamá Chiriquí","Panamá","Chiriquí","","","","","8.3491","-82.2787","5",""
"4536ea07-627a-4eaa-931e-c923d6f441db","817770","FMNH","Insects","FMNHINS 0000 817 770","Lepidoptera","","H. Ribbe","Str-2536","Panamá Chiriquí","Panamá","Chiriquí","","","","","8.3491","-82.2787","4",""
"e35e2d05-9cdd-4f8e-8ae1-33a197249505","817775","FMNH","Insects","FMNHINS 0000 817 775","Lepidoptera","","H. Ribbe","Str-2536","Panamá Chiriquí","Panamá","Chiriquí","","","","","8.3491","-82.2787","4",""
"9a50de26-34c2-4713-94b6-8021ae33d2f8","817829","FMNH","Insects","FMNHINS 0000 817 829","Lepidoptera","","H. Ribbe","Str-2536","Panamá Chiriquí","Panamá","Chiriquí","","","","","8.3491","-82.2787","4",""
"a8ea010a-6af5-4ead-bcbb-b850994cdf22","818764","FMNH","Insects","FMNHINS 0000 818 764","Lepidoptera","","H. Ribbe","Str-2536","Panamá Chiriquí","Panamá","Chiriquí","","","","","8.3491","-82.2787","8",""
"dd00f4f9-ffa5-42f2-a3a0-13b5a6bdb453","811202","FMNH","Insects","FMNHINS 0000 811 202","Eudamus chalco Hübner","","H. Ribbe","Str-2536","Panamá Chiriquí","Panamá","Chiriquí","","","","","8.3491","-82.2787","2",""
"9bc3b91a-656d-40e1-916f-0595a9086296","816392","FMNH","Insects","FMNHINS 0000 816 392","Dircenna callipero Bates","","H. Ribbe","Str-2536","Panamá Chiriquí","Panamá","Chiriquí","","","","","8.3491","-82.2787","7",""
"e304a9f1-55a4-4399-b414-d97eb9435d32","815928","FMNH","Insects","FMNHINS 0000 815 928","Euselasia chrysippe Bates","","H. Ribbe","Str-2536","Panamá Chiriquí","Panamá","Chiriquí","","","","","8.3491","-82.2787","4",""
"a5094106-fd7c-48da-a3b6-a46cab1701b0","811175","FMNH","Insects","FMNHINS 0000 811 175","Taygetis incerta Butler","","H. Ribbe","Str-2536","Panamá Chiriquí","Panamá","Chiriquí","","","","","8.3491","-82.2787","2",""
"877507c0-6172-4533-a46e-f3ef82537a18","809229","FMNH","Insects","FMNHINS 0000 809 229","Hymenitis andromica Hewitson","","H. Ribbe","Str-2536","Panamá Chiriquí","Panamá","Chiriquí","","","","","8.3491","-82.2787","3",""
"d539d713-1b7e-4485-a6fb-72c43d2731a7","809498","FMNH","Insects","FMNHINS 0000 809 498","Hymenitis nero Hewitson","","H. Ribbe","Str-2536","Panamá Chiriquí","Panamá","Chiriquí","","","","","8.3491","-82.2787","2",""
"3d7abf7d-30cc-4ab3-962e-271d31bf5bc1","817773","FMNH","Insects","FMNHINS 0000 817 773","Hypernaria","","H. Ribbe","Str-2536","Panamá Chiriquí","Panamá","Chiriquí","","","","","8.3491","-82.2787","4",""
"b20c1444-cdd9-49a3-82d3-fa5db0d7a427","3794804","FMNH","Insects","FMNHINS 0003 794 804","Synchloe adelina Staudinger","","","Str-403","Panamá","Panamá","","","","","","","","1",""
"b6bb110a-56d4-4345-b2ba-f403f7c3f584","808576","FMNH","Insects","FMNHINS 0000 095 470","Synchloe adelina Staudinger","","","Str-403","Panamá","Panamá","","","","","","","","1",""
"3ac9924f-3b3b-4807-853d-fd13f464f4a9","811183","FMNH","Insects","FMNHINS 0000 811 183","Pyrrhopyge Hübner, 1819","","","Str-407","Panamá Chiriquí","Panamá","Chiriquí","","","","","8.3491","-82.2787","2",""
"302be445-4e44-43b4-826c-2b5e2d113900","800039","FMNH","Insects","FMNHINS 0000 800 039","Thecla Fabricius, 1807","","T. H. Heyde","Str-2992","Panamá Chiriquí","Panamá","Chiriquí","","","","","8.3491","-82.2787","1",""
"4177b963-e841-4e4e-8cbe-ea80eb3d2720","803601","FMNH","Insects","FMNHINS 0000 803 601","Eudamus","","T. H. Heyde","Str-2992","Panamá Chiriquí","Panamá","Chiriquí","","","","","8.3491","-82.2787","1",""
"9e427918-5d74-411c-87b5-4bc87cc706c5","808025","FMNH","Insects","FMNHINS 0000 808 025","Thecla albata Felder","","T. H. Heyde","Str-2992","Panamá Chiriquí","Panamá","Chiriquí","","","","","8.3491","-82.2787","2",""
"62982e7a-08e4-4e63-a66a-6bae058b61f9","801189","FMNH","Insects","FMNHINS 0000 801 189","Theope barea Salvin & Godman","","T. H. Heyde","Str-3008","Panamá Chiriquí","Panamá","Chiriquí","","","","","8.3491","-82.2787","1",""
"080ca436-5460-4f81-a9dc-ddc10885ce28","813029","FMNH","Insects","FMNHINS 0000 813 029","Fruva apicella Grote","","S. A.","Str-3024","Panamá Chiriquí","Panamá","Chiriquí","","","","","8.3491","-82.2787","2",""
"424d9e76-a7bc-46be-a2f6-3885dcd3b004","801701","FMNH","Insects","FMNHINS 0000 801 701","Papilio alyattes Felder","","Van Patten","Str-3205","Panamá Chiriquí","Panamá","Chiriquí","","","","","8.3491","-82.2787","1",""
