"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"6b884b87-8757-4f48-9d56-8d6375f81507","2090205","FMNH","Amphibians and Reptiles","260390","Morenia petersi","","","EOM 3015","Bangladesh Manikganj Dist","Bangladesh","Manikganj Dist","","","carapace","","","","",""
"082479c0-521c-4d15-b0db-40ee06479d1c","2090228","FMNH","Amphibians and Reptiles","260413","Pangshura tecta","","","EOM 3016","Bangladesh Manikganj Dist","Bangladesh","Manikganj Dist","","","carapace","","","","",""
"161d8fc9-9c77-4066-949c-d5c87381fd64","2090231","FMNH","Amphibians and Reptiles","260416","Pangshura tecta","","","EOM 3017","Bangladesh Manikganj Dist","Bangladesh","Manikganj Dist","","","shell","","","","",""
"4195c31c-c6e3-484f-a3e9-29d65ace4ff8","2090227","FMNH","Amphibians and Reptiles","260412","Geoclemys hamiltonii","","","EOM 3014","Bangladesh Manikganj Dist","Bangladesh","Manikganj Dist","","","carapace","","","","",""
"7ed700d2-52da-43ad-a4fc-8502f2705631","1910326","FMNH","Amphibians and Reptiles","82922","Euphlyctis cyanophlyctis","","R. E. Kuntz","597","Bangladesh","Bangladesh","","","","skel","","","","",""
"f0d09135-3cb4-406f-908b-e178340c64f7","1910316","FMNH","Amphibians and Reptiles","82912","Bufo melanostictus","","R. E. Kuntz","582","Bangladesh","Bangladesh","","","","alc","","","","",""
"4de9d999-427d-4d7b-a61b-dda7f3b979f7","1910325","FMNH","Amphibians and Reptiles","82921","Euphlyctis cyanophlyctis","","R. E. Kuntz","581","Bangladesh","Bangladesh","","","","alc","","","","",""
"ab50d2a4-84c9-40ab-9f52-e3606f0baaeb","1910327","FMNH","Amphibians and Reptiles","82923","Euphlyctis cyanophlyctis","","R. E. Kuntz","578","Bangladesh","Bangladesh","","","","alc","","","","",""
"35bd099a-e1b3-4f2b-8123-49995de404b6","1910317","FMNH","Amphibians and Reptiles","82913","Fejervarya cancrivora","","R. E. Kuntz","570","Bangladesh","Bangladesh","","","","alc","","","","",""
"9814cb3c-051c-4d26-ac7d-576b7939b7fd","1910308","FMNH","Amphibians and Reptiles","82904","Gekko gecko","","R. E. Kuntz","575","Bangladesh","Bangladesh","","","","alc","","","","",""
"d7a4c03b-f87a-49da-b4d7-a5251c09d461","1910309","FMNH","Amphibians and Reptiles","82905","Gekko gecko","","R. E. Kuntz","584","Bangladesh","Bangladesh","","","","alc","","","","",""
"db0b53bb-d5d6-4370-8282-d4939e57eb4b","1910310","FMNH","Amphibians and Reptiles","82906","Hemidactylus frenatus","","R. E. Kuntz","603","Bangladesh","Bangladesh","","","","alc","","","","",""
"1154a931-cd93-40e6-abf7-27418142262d","1910311","FMNH","Amphibians and Reptiles","82907","Hemidactylus frenatus","","R. E. Kuntz","609","Bangladesh","Bangladesh","","","","alc","","","","",""
"226bf3ab-ec34-4c6c-9fd2-a02fab1ea5ec","1910312","FMNH","Amphibians and Reptiles","82908","Hemidactylus frenatus","","R. E. Kuntz","590","Bangladesh","Bangladesh","","","","alc","","","","",""
"aef5bbd2-0e94-467e-9b64-c596385a66bd","1910313","FMNH","Amphibians and Reptiles","82909","Hemidactylus frenatus","","R. E. Kuntz","595","Bangladesh","Bangladesh","","","","alc","","","","",""
"b7fe4606-b7fc-4686-84d3-12a9c3677abe","1910314","FMNH","Amphibians and Reptiles","82910","Hemidactylus frenatus","","R. E. Kuntz","600","Bangladesh","Bangladesh","","","","alc","","","","",""
