"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"6baf91e8-1e95-4e4d-9e7f-3da693cc686a","1949470","FMNH","Amphibians and Reptiles","121974","Boiga blandingii","","J. I. Menzies","AD20","Sierra Leone","Sierra Leone","","","","skull","","","","","Yes"
"9615a855-0791-4446-9490-f4ecb336fd06","1849611","FMNH","Amphibians and Reptiles","22391","Chamaeleo","","W. Buck","","Sierra Leone","Sierra Leone","","","","skel","Female","","","",""
"ec060431-d7b8-4f07-83ef-c1fb91c91bcc","605575","FMNH","Fishes","5787","Hemichromis bimaculatus","","","Z5787","Sierra Leone","Sierra Leone","","","","alc","","","","4",""
"4c3ad152-bdc2-4e8e-b45e-749289c01648","653299","FMNH","Fishes","73943","Barbus walkeri","","W. Buck","Z73943","Sierra Leone","Sierra Leone","","","","","","","","2",""
"12da46c2-02b4-4373-8a48-d953d9aeb8c2","3109153","FMNH","Insects","FMNHINS 0000 125 509","Amauris (Amaura) echeria (Stoll, 1790)","","J. H. Maison (?)","","Sierra Leone","Sierra Leone","","","","","","","","1",""
"41aaddc4-62fb-4abd-8996-aa449b690715","3804807","FMNH","Insects","FMNHINS 0003 804 807","Bematistes vestalis (Felder, 1865)","","W. C. Hewitson","Str-3249","Sierra Leone","Sierra Leone","","","","","","","","1",""
"45fc1087-1546-45e5-bb50-fe935be8b3f5","3068419","FMNH","Insects","FMNHINS 0000 124 962","Charaxes numenes (Hewitson, 1859)","","","Str-105","Sierra Leone","Sierra Leone","","","","","","","","1",""
"8ea61865-7b1a-4ec3-8f64-97be7bfb1fd8","809633","FMNH","Insects","FMNHINS 0000 124 179","Bematistes vestalis (Felder, 1865)","","W. C. Hewitson","Str-3249","Sierra Leone","Sierra Leone","","","","","","","","1",""
"d527bfe2-91c0-4fdf-8048-c1821fee1499","3059551","FMNH","Insects","FMNHINS 0000 124 794","Neptis nemetes Hewitson, 1868","","W. C. Hewitson","Str-3249","Sierra Leone","Sierra Leone","","","","","","","","1",""
"5110dc3b-3efa-42a2-954d-b554f9b90f5f","802415","FMNH","Insects","FMNHINS 0000 124 824","Bebearia phranza (Hewitson, 1865)","","W. C. Hewitson","Str-3249","Sierra Leone","Sierra Leone","","","","","","","","1",""
"871c4609-bd65-4fdc-a678-7abf7f2922ea","801044","FMNH","Insects","FMNHINS 0000 125 397","Bicyclus vulgaris (Butler, 1868)","","W. C. Hewitson","Str-3249","Sierra Leone","Sierra Leone","","","","","","","","1",""
"2f6d504b-dfa9-4ef7-9313-cc37915b89ab","3048641","FMNH","Insects","FMNHINS 0003 048 641","Oxytelus senegalensis Bernhauer, 1932","","E. Hargreaves","","Sierra Leone","Sierra Leone","","","","","","","","1",""
"19e56708-b1dc-4d6e-95b2-1322c48b5611","3058916","FMNH","Insects","FMNHINS 0000 124 781","Pseudoneptis bugandensis Stoneham, 1935","","W. C. Hewitson","Str-3249","Sierra Leone","Sierra Leone","","","","","","","","1",""
"96bd7ff6-3a9f-473c-914f-fd6521d38d3e","423184","FMNH","Invertebrate Zoology","47071","Limicolaria tenebrica (Reeve)","","","FMNH47071","Sierra Leone","Sierra Leone","","","","","","","","1",""
"f7bf966a-872b-47e8-a81f-4b8226f7bdba","451217","FMNH","Invertebrate Zoology","103199","Homorus involutus (A. Gould)","","","FMNH103199","Sierra Leone","Sierra Leone","","","","","","","","4",""
"2f50c431-c07b-4e2b-be06-9605b61defbd","447080","FMNH","Invertebrate Zoology","95932","Subulina involuta (A. Gould)","","","FMNH95932","Sierra Leone","Sierra Leone","","","","","","","","2",""
"3ae660d0-20b2-4f19-bec9-38c781dd9274","451162","FMNH","Invertebrate Zoology","103144","Glessula laevigata (L. Pfeiffer)","","","FMNH103144","Sierra Leone","Sierra Leone","","","","","","","","5",""
"f26742c0-7fbe-44b3-9ea0-673017fbf2f6","483335","FMNH","Invertebrate Zoology","193766","Archachatina ventricosa A. Gould","","","FMNH193766","Sierra Leone","Sierra Leone","","","","","","","","10",""
