"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"61b9144d-cef2-4bc1-8643-4703839391b9","2842184","FMNH","Insects","FMNHINS 0002 842 184","Polyrhachis (Myrma) epinotalis Santschi, 1924","","F. H. Garcia","FHG00011","","Kenya","","hand collected","","","","0.3522","34.8647","1",""
"5680da87-6415-434c-80f9-41864bfee090","2842149","FMNH","Insects","FMNHINS 0002 842 149","Polyrhachis medusa","","A. Freidberg","","","Kenya","","","","","","-4.2577","39.3884","1",""
"ce314180-537e-41ac-8b14-023783d6d9c1","3454322","FMNH","Insects","FMNHINS 0003 454 322","Elminae Curtis, 1830","","V. V. Grebennikov","","","Kenya","","","","","","1.03175","34.7802","1",""
"fe7f5b69-69e4-47af-b0c9-42fa824e8f5c","3454323","FMNH","Insects","FMNHINS 0003 454 323","Elminae Curtis, 1830","","V. V. Grebennikov","","","Kenya","","","","","","1.03175","34.7802","1",""
"274ab562-035c-4f9a-ac4a-fad7012f3f84","3454324","FMNH","Insects","FMNHINS 0003 454 324","Elminae Curtis, 1830","","V. V. Grebennikov","","","Kenya","","","","","","1.03175","34.7802","1",""
"0dd36183-8fb7-4c5b-8cf0-80d281267364","3454325","FMNH","Insects","FMNHINS 0003 454 325","Elminae Curtis, 1830","","V. V. Grebennikov","","","Kenya","","","","","","1.03175","34.7802","1",""
"2bfbabc2-f336-4b90-9f6c-f7c689b0594b","3724855","FMNH","Insects","FMNHINS 0003 724 855","Hydrophilus Geoffroy, 1762","","M. Mungai, Karanja","","","Kenya","Kajiado","","","","","-2.48","36.83","1",""
"899d76fc-3a1a-416c-b7b4-c36b40ba13ce","3651426","FMNH","Insects","FMNHINS 0003 651 426","Eretes Laporte, 1833","","M. Mungai, Karanja","","","Kenya","Kajiado","","","","","-2.57","36.83","1",""
"01e2a7a9-ffe8-412e-ab58-a2cbba0bde32","3651427","FMNH","Insects","FMNHINS 0003 651 427","Eretes Laporte, 1833","","M. Mungai, Karanja","","","Kenya","Kajiado","","","","","-2.53","36.9","1",""
"f570b8e8-1a7e-4905-80b6-c83e67538d03","3651428","FMNH","Insects","FMNHINS 0003 651 428","Eretes Laporte, 1833","","M. Mungai, Karanja","","","Kenya","Kajiado","","","","","-2.53","36.9","1",""
"c23a0dd9-53b3-4b87-8f7e-b853af29f9e9","4088372","FMNH","Insects","FMNHINS 0004 088 372","Ornithacris","","C. E. Akeley","","Kenya","Kenya","","","","","","","","1","No"
"76089a63-a3c1-46dc-9f80-5223ff529650","3948780","FMNH","Insects","FMNHINS 0003 948 780","Larainae LeConte, 1861","","J. Mix","","","","","at light","","","","","","1",""
"1f488083-6ce1-4ce8-9833-3a120c9b67d7","3454890","FMNH","Insects","FMNHINS 0003 454 890","Potamodytes Grouvelle, 1896","","A. W. Njoroge, Karanja","","Kenya","Kenya","","at light","","","","","","1",""
