"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"1fae6cd3-cf2b-4147-9238-024d922b276e","2821757","FMNH","Insects","FMNHINS 0002 821 757","Anotylus latiusculus Kraatz, 1859","","","","Taiwan","Taiwan","","","","","","","","1",""
"d91eb3f6-336c-403d-97e9-ee51b5827253","2821304","FMNH","Insects","FMNHINS 0002 821 304","Deleaster taiwanensis Hayashi, 1984","","","","Taiwan","Taiwan","","","","","","","","1",""
"fd34a536-157b-4e7c-897e-7baabb359f2a","2821305","FMNH","Insects","FMNHINS 0002 821 305","Deleaster taiwanensis Hayashi, 1984","","","","Taiwan","Taiwan","","","","","","","","1",""
"945f42d4-5aff-4768-9576-23417032cddc","2821306","FMNH","Insects","FMNHINS 0002 821 306","Deleaster taiwanensis Hayashi, 1984","","","","Taiwan","Taiwan","","","","","","","","1",""
"162ac224-3a4e-470b-bcc5-a1fccfdd6a41","2821307","FMNH","Insects","FMNHINS 0002 821 307","Deleaster taiwanensis Hayashi, 1984","","","","Taiwan","Taiwan","","","","","","","","1",""
"baaf671c-8875-4d26-91fa-b5337bd6ca21","2821308","FMNH","Insects","FMNHINS 0002 821 308","Deleaster taiwanensis Hayashi, 1984","","","","Taiwan","Taiwan","","","","","","","","1",""
"c760cd02-2a67-409d-a172-6a094afae338","2821309","FMNH","Insects","FMNHINS 0002 821 309","Deleaster taiwanensis Hayashi, 1984","","","","Taiwan","Taiwan","","","","","","","","1",""
"62cb6734-7474-457f-899b-5902c8014998","2821310","FMNH","Insects","FMNHINS 0002 821 310","Deleaster taiwanensis Hayashi, 1984","","","","Taiwan","Taiwan","","","","","","","","1",""
"6fea92d3-8c8e-4c27-b721-95699b9a42ec","2821311","FMNH","Insects","FMNHINS 0002 821 311","Deleaster taiwanensis Hayashi, 1984","","","","Taiwan","Taiwan","","","","","","","","1",""
"f341eb39-ad10-4e3b-92da-b89109b55643","3048338","FMNH","Insects","FMNHINS 0003 048 338","Stenus submarginatus Bernhauer, 1922","","H. Sauter","","","","","","","","","","","1",""
"24061a22-614b-495d-b1d7-12e766d686f9","2819431","FMNH","Insects","FMNHINS 0002 819 431","Bledius formosae Bernhauer, 1922","","Sauter","","","","","","","","","","","1",""
