"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"c53ea366-5e65-4555-8f60-4cb3650e39d6","3036308","FMNH","Insects","FMNHINS 0003 036 308","Bombus (Psithyrus) ashtoni (Cresson, 1864)","","G. P. Engelhardt","","","Canada","Nova Scotia","","","","","44.2698","-64.3745","1",""
"f88b1513-65d0-4494-bda2-bf5269bbec34","3036313","FMNH","Insects","FMNHINS 0003 036 313","Bombus (Psithyrus) ashtoni (Cresson, 1864)","","G. P. Engelhardt","","","Canada","Nova Scotia","","","","","44.2698","-64.3745","1",""
"1b3eb621-1185-464b-bfed-407d41871c25","3036318","FMNH","Insects","FMNHINS 0003 036 318","Bombus (Psithyrus) ashtoni (Cresson, 1864)","","","","","Canada","Alberta","","","","","55.209","-119.428","1",""
"58e500ec-6cc1-474e-855d-d83ad173eda5","3036376","FMNH","Insects","FMNHINS 0003 036 376","Bombus (Psithyrus) fernaldae (Franklin, 1911)","","E. H. Strickland","","","Canada","Alberta","","","","","53.5596","-113.493","1",""
"5b45949a-49f6-4749-a98a-969c45d95c17","3036368","FMNH","Insects","FMNHINS 0003 036 368","Bombus (Psithyrus) citrinus (Smith, 1854)","","V. Reaves, M. Hollander","","","Canada","Ontario","","","","","43.4299","-80.3077","1",""
"e2a5215a-0159-472f-b9f0-e7d73eb7a1d1","3036771","FMNH","Insects","FMNHINS 0003 036 771","Bombus (Thoracobombus) fervidus (Fabricius, 1798)","","E. H. Strickland","","","Canada","Alberta","","","","","49.6895","-112.848","1",""
"f7fd8d6a-27ba-48a3-8f7b-0e0da67caf74","3036747","FMNH","Insects","FMNHINS 0003 036 747","Bombus (Thoracobombus) fervidus (Fabricius, 1798)","","F. S. Carr","","","Canada","Alberta","","","","","50.0459","-110.699","1",""
"d6d64308-1a0c-4195-abc2-e07bf1dd8a5d","3036770","FMNH","Insects","FMNHINS 0003 036 770","Bombus (Thoracobombus) fervidus (Fabricius, 1798)","","","","","Canada","Alberta","","","","","50.0459","-110.699","1",""
"0ee0314b-50cb-4c96-847e-956c56d6932b","3036838","FMNH","Insects","FMNHINS 0003 036 838","Bombus (Thoracobombus) fervidus (Fabricius, 1798)","","","","","Canada","Newfoundland and Labrador","","","","","47.5791","-59.1292","1",""
"1851e5c9-8553-4ee6-924a-cd511e6f4f71","3039141","FMNH","Insects","FMNHINS 0003 039 141","Bombus (Alpinobombus) polaris Curtis, 1835","","A. C. Weed","","","Canada","Newfoundland and Labrador","","","","","56.4597","-61.9198","1",""
