"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"e912093e-ec6b-4a68-a4d1-f1f8c40f16fb","2096308","FMNH","Amphibians and Reptiles","266444","Cynisca leucura","","B. Hughes","CG 4149","Ghana","Ghana","","","","skel","","","","",""
"e570a991-6cae-402e-93f7-ab5331f266ec","2096306","FMNH","Amphibians and Reptiles","266442","Cynisca leucura","","B. Hughes","CG 4125","Ghana","Ghana","","","","skel","","","","",""
"bf68b356-cfd9-41d9-acd9-e8845662c5d0","2096307","FMNH","Amphibians and Reptiles","266443","Cynisca leucura","","B. Hughes","CG 4133","Ghana","Ghana","","","","skel","","","","",""
"c05eeb43-e274-43d9-ae0c-6a3fef0b7eba","1871678","FMNH","Amphibians and Reptiles","44410","Osteolaemus tetraspis","","G. S. Cansdale","","Ghana","Ghana","","","","skull","","","","",""
"d8105e54-5ba9-4e51-a650-281f1c39f8be","1871711","FMNH","Amphibians and Reptiles","44442","Osteolaemus tetraspis","","G. S. Cansdale","","Ghana Central Prov","Ghana","Central Prov","","","skel","","","","","Yes"
"d4462719-9a12-4902-9c7a-a6adfa39bda7","1871707","FMNH","Amphibians and Reptiles","44438","Varanus niloticus ornatus","","G. S. Cansdale","","Ghana Central Prov","Ghana","Central Prov","","","skin","","","","",""
"6d7c8e00-cc11-45d8-854b-e0a0400ac82d","1871686","FMNH","Amphibians and Reptiles","44417","Boiga pulverulenta","","G. S. Cansdale","65A","Ghana Central Prov","Ghana","Central Prov","","","skull","","","","",""
"2def18e9-3c69-4bf4-a1ff-84b8010b2652","1871674","FMNH","Amphibians and Reptiles","44406","Bothrophthalmus lineatus","","G. S. Cansdale","14","Ghana Central Prov","Ghana","Central Prov","","","skull","","","","",""
"755bb6dc-ca54-435d-a061-b6cb5ea0d495","1871681","FMNH","Amphibians and Reptiles","44413","Atheris chlorechis","","G. S. Cansdale","13","Ghana Central Prov","Ghana","Central Prov","","","skull","","","","",""
"b61a3995-7108-45f4-b9ac-cf82c366a5d1","1871684","FMNH","Amphibians and Reptiles","44415","Dipsadoboa unicolor","","G. S. Cansdale","31","Ghana Central Prov","Ghana","Central Prov","","","skull","","","","",""
"61d0a79f-687b-450d-acf6-6c9a62aee655","1886255","FMNH","Amphibians and Reptiles","58935","Varanus niloticus ornatus","","G. S. Cansdale","","Ghana Central Prov","Ghana","Central Prov","","","skin","","","","",""
"ab27cfdc-2c68-479b-9d1a-cdd56393ddc4","1902172","FMNH","Amphibians and Reptiles","74786","Atractaspis dahomeyensis","","M. C. Lesage","105","Ghana","Ghana","","","","skull","","","","",""
