"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"da281740-cade-4ccd-b7d5-813d967e2215","3047762","FMNH","Insects","FMNHINS 0003 047 762","Stenus erichsoni var. longelytratus Bernhauer, 1900","","Spurny","","Austria   Ulrich-Schleinbach","Austria","","","","","","","","1",""
"a7050db9-ecc6-4f7d-9f16-99d94daacc83","2819337","FMNH","Insects","FMNHINS 0002 819 337","Bledius longulus ab. nigripennis Bernhauer, 1910","","","","Austria Upper Austria","Austria","Upper Austria","","","","","","","1",""
"cd2dfa4a-1832-4f6e-a8fb-46024d892e62","2819069","FMNH","Insects","FMNHINS 0002 819 069","Atheta (Ceritaxa) voeslauensis Bernhauer, 1944","","Paganetti","","Austria   Bad Vöslau","Austria","","","","","","","","1",""
"257e0816-b247-4439-9dab-4fd7c951fdb5","2819067","FMNH","Insects","FMNHINS 0002 819 067","Atheta (Microdota) bufonis Bernhauer, 1900","","M. Bernhauer","","Austria","Austria","","","","","","","","1",""
"29503853-69fc-45d0-811b-e1e0eb8d6ce0","2819484","FMNH","Insects","FMNHINS 0002 819 484","Atheta (Atheta) scheerpeltzi Bernhauer, 1940","","O. Scheerpeltz","","Austria Salzburg","Austria","Salzburg","","","","","","","1",""
"c3083553-b8e9-46d9-a278-ecca6b4b37fe","2819089","FMNH","Insects","FMNHINS 0002 819 089","Atheta (Atheta) petzi Bernhauer, 1908","","","","Austria Upper Austria","Austria","Upper Austria","","","","","","","1",""
"e152e800-1dd9-47e6-959d-0a83918b909b","2819528","FMNH","Insects","FMNHINS 0002 819 528","Anthophagus noricus Ganglbauer, 1895","","","","Austria Salzburg","Austria","Salzburg","","","","","","","1",""
"3150ced6-12a4-4d67-be98-1f668dcd8e07","2819531","FMNH","Insects","FMNHINS 0002 819 531","Arpedium schatzmayri Bernhauer, 1906","","","","Austria Carinthia","Austria","Carinthia","","","","","","","1",""
"210220b4-31ff-4ed3-8461-1f3f9490b3b9","2819578","FMNH","Insects","FMNHINS 0002 819 578","Olophrum austriacum Scheerpeltz, 1929","","","","Austria Upper Austria","Austria","Upper Austria","","","","","","","1",""
"e8fe27f3-8c55-451c-849b-5802a28ad283","2819575","FMNH","Insects","FMNHINS 0002 819 575","Olophrum recticolle Scheerpeltz, 1929","","M. Bernhauer","","Austria","Austria","","","","","","","","1",""
"2a07c403-9957-43d1-8c88-527674e62506","2819615","FMNH","Insects","FMNHINS 0002 819 615","Anthobium petzianum Bernhauer, 1929","","","","Austria Upper Austria","Austria","Upper Austria","","","","","","","1",""
"d15173b6-dcc6-469f-884e-59c6070b62ba","2819623","FMNH","Insects","FMNHINS 0002 819 623","Phyllodrepa (Dropephylla) amanni Bernhauer, 1940","","","","Austria Tirol","Austria","Tirol","","","","","","","1",""
"55beaddd-0946-4236-80e6-5e7aabb5dee4","2819366","FMNH","Insects","FMNHINS 0002 819 366","Bledius fontinalis Bernhauer, 1929","","M. Bernhauer","","Austria","Austria","","","","","","","","1",""
"7e6210bd-8a13-48c2-9467-483d1da03e31","2819529","FMNH","Insects","FMNHINS 0002 819 529","Anthophagus (Anthophagus) spectabilis var. muelleri Bernhauer, 1901","","","","Austria Vorarlberg","Austria","Vorarlberg","","","","","","","1",""
"58fab10d-d2f1-47f0-b2a7-4ed3c34c7cdc","2819527","FMNH","Insects","FMNHINS 0002 819 527","Anthophagus noricus var. leederi Bernhauer, 1940","","F. Leeder","","Austria","Austria","","","","","","","","1",""
"3677f6ba-45fe-490a-8282-f62eb2f08e8e","2819574","FMNH","Insects","FMNHINS 0002 819 574","Olophrum recticolle var. curtipenne Scheerpeltz, 1929","","M. Bernhauer","","Austria","Austria","","","","","","","","1",""
"bcb584eb-8ac3-4748-8385-9e1e4938122c","2819592","FMNH","Insects","FMNHINS 0002 819 592","Anthobium nitidicolle var. corpulentum Bernhauer, 1913","","","Petz-5928","Austria Upper Austria","Austria","Upper Austria","","","","","","","2",""
"5ffae7c2-b8cb-4dee-b8ca-4d64e4a324e8","2819554","FMNH","Insects","FMNHINS 0002 819 554","Olophrum alpinum var. parvipenne Scheerpeltz, 1929","","M. Bernhauer","","Austria","Austria","","","","","","","","1",""
"1c6b0992-f739-47e7-9b80-b72cc478f17f","2819580","FMNH","Insects","FMNHINS 0002 819 580","Olophrum bernhauerianum Scheerpeltz, 1929","","M. Bernhauer","","","","","","","","","","","1",""
"df641482-71f6-4da2-9391-44c57f15ba42","3047636","FMNH","Insects","FMNHINS 0003 047 636","Edaphus bluhweissi Scheerpeltz, 1936","","","","Austria   Vienna","Austria","","","","","","","","1",""
"986de0ac-bece-4f9a-9519-0b7014958a79","2819381","FMNH","Insects","FMNHINS 0002 819 381","Oxytelus petzi Bernhauer, 1914","","","Petz-4476","Austria Upper Austria","Austria","Upper Austria","sifting","","","","","","1",""
"38c13626-a1c7-40a3-9585-079e78e5d850","2819486","FMNH","Insects","FMNHINS 0002 819 486","Oxytelus (Anotylus) christianae Bernhauer, 1939","","","","Austria Horn","Austria","Horn","","","","","","","1",""
"e3c2e506-e56d-4f1a-b925-1bbeb6a463c4","3048576","FMNH","Insects","FMNHINS 0003 048 576","Trogophloeus ganglbaueri Bernhauer, 1901","","","","","","","","","","","","","1",""
"6d32cdb6-3305-4f2b-9b12-0ee65f70fc87","3048574","FMNH","Insects","FMNHINS 0003 048 574","Trogophloeus despectus var. leederi Bernhauer, 1940","","F. Leeder","","","","","","","","","","","1",""
"04e8a237-5c6b-44b9-85e7-356ef1087f4d","2819614","FMNH","Insects","FMNHINS 0002 819 614","Anthobium petzi Bernhauer, 1910","","","Petz-5341","Austria Upper Austria","Austria","Upper Austria","","","","","","","1",""
"5371b7d3-74c1-452e-9f99-13f05ee83824","2112242","FMNH","Insects","FMNHINS 0000 075 114","Aclypea undata Müller, 1776","","","","","","","","","","","","","1",""
"740a3071-2126-43e4-865c-598f2436b60e","2112245","FMNH","Insects","FMNHINS 0000 075 117","Aclypea undata Müller, 1776","","","","","","","","","","","","","1",""
"13ec8a56-2420-4308-bbf3-3fcd80137e04","2112246","FMNH","Insects","FMNHINS 0000 075 118","Aclypea undata Müller, 1776","","","","","","","","","","","","","1",""
"ce419464-35ce-4ac3-807f-53aeda4512e3","2112192","FMNH","Insects","FMNHINS 0000 075 098","Aclypea undata Müller, 1776","","","","","","","","","","","","","1",""
"400eab26-28a3-4477-a25c-7bc1c274dd8e","2112239","FMNH","Insects","FMNHINS 0000 075 111","Aclypea undata Müller, 1776","","","","","","","","","","","","","1",""
"5436ac62-63bd-438a-80fa-94dc06bee2ba","2112210","FMNH","Insects","FMNHINS 0000 075 101","Aclypea undata Müller, 1776","","W. Eichler","","","","","","","","","","","1",""
"461836a1-ce4d-4083-8dd8-f591d91ab6bc","2112234","FMNH","Insects","FMNHINS 0000 075 109","Aclypea undata Müller, 1776","","Spaeth","","","","","","","","","","","1",""
"27a39533-c3e9-4f53-bdb1-53769709a1ae","2112241","FMNH","Insects","FMNHINS 0000 075 113","Aclypea undata Müller, 1776","","","","","","","","","","","","","1",""
"197e3bd1-3f86-4942-8fa7-438b2384820b","2112642","FMNH","Insects","FMNHINS 0000 075 146","Dendroxena quadrimaculata Scopoli, 1771","","","","","","","","","","","","","1",""
"8661ded2-51a9-4ba4-9ad5-14601db4fd1a","2112646","FMNH","Insects","FMNHINS 0000 075 148","Dendroxena quadrimaculata Scopoli, 1771","","","","","","","","","","","","","1",""
"d0332c25-d32d-4bbb-a950-bf104734f559","2112688","FMNH","Insects","FMNHINS 0000 075 165","Dendroxena quadrimaculata Scopoli, 1771","","E. Knirsch","","","","","","","","","","","1",""
"fc0475d3-0919-49ac-8b8a-72c74e6f048d","2112689","FMNH","Insects","FMNHINS 0000 075 166","Dendroxena quadrimaculata Scopoli, 1771","","E. Knirsch","","","","","","","","","","","1",""
