"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"dde07231-7eb0-4e38-a440-af9e9f7845f7","2976566","FMNH","Invertebrate Zoology","15426","Palinuridae","","E. J. Spicka","ES15426","","","","","unknown > 70% EtOH","","","","","1",""
"dd33962e-c0f0-46ff-8ea5-dd075a4ad184","404408","FMNH","Invertebrate Zoology","7107","Hermodice sp.","","D. D. Davis","DD-7107","British Honduras [Belize]","British Honduras [Belize]","","","unknown > 70% EtOH","","","","","1",""
"9638b514-1695-49a4-ad00-55e4288ba363","560716","FMNH","Invertebrate Zoology","1898","Lysiosquilla glabriuscula","","","FMNH1898","British Honduras [Belize]","British Honduras [Belize]","","","unknown > 70% EtOH","","","","","1",""
"d63d9ff4-2e03-4d62-b55d-b51c05a0c259","561217","FMNH","Invertebrate Zoology","2148","Palinurus argus (Latreille, 1804)","","D. D. Davis","FMNH2148","British Honduras [Belize]","British Honduras [Belize]","","","unknown > 70% EtOH","","","","","1",""
"ba64781c-d9a2-4c52-a7b5-cf05c2f53a9d","561219","FMNH","Invertebrate Zoology","2150","Alpheus heterochaelis Say, 1818","","D. D. Davis","FMNH2150","British Honduras [Belize]","British Honduras [Belize]","","","unknown > 70% EtOH","","","","","3",""
"93331892-97b9-4128-97b7-8f3c7cf9f2cf","561223","FMNH","Invertebrate Zoology","2157","Coenobita diogenes","","D. D. Davis","DD-2157","British Honduras [Belize]","British Honduras [Belize]","","","unknown > 70% EtOH","","","","","6",""
"e07597f5-24f2-49fb-bbe9-84ad5f9dbde3","561224","FMNH","Invertebrate Zoology","2158","Mithraculus sculptus (Lamarck, 1818)","","D. D. Davis","DD-2158","British Honduras [Belize]","British Honduras [Belize]","","","unknown > 70% EtOH","","","","","9",""
"ad72ce2a-a41e-4730-8f11-9da38da8cb19","561225","FMNH","Invertebrate Zoology","2159","Mithrax coryphe (Herbst, 1801)","","D. D. Davis","DD-2159","British Honduras [Belize]","British Honduras [Belize]","","","unknown > 70% EtOH","","","","","2",""
"e69c7686-db73-477d-b24a-f7de189e20c3","561226","FMNH","Invertebrate Zoology","2160","Pitho aculeata (Gibbes, 1850)","","D. D. Davis","DD-2160","British Honduras [Belize]","British Honduras [Belize]","","","unknown > 70% EtOH","","","","","6",""
"047120f1-3b56-437c-9391-cfa6e99f1e7e","561227","FMNH","Invertebrate Zoology","2161","Microphrys bicornutus (Latreille, 1825)","","D. D. Davis","DD-2161","British Honduras [Belize]","British Honduras [Belize]","","","unknown > 70% EtOH","","","","","7",""
