"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"736368ba-7f4a-41aa-b083-3a0edff6bea0","2858105","FMNH","Insects","FMNHINS 0002 858 105","Pisauridae Simon, 1890","","H. T. Wright","","","","","","","","","","","1",""
"8e58ac64-c8b9-4253-ae65-b2ab7a1edb2d","2858104","FMNH","Insects","FMNHINS 0002 858 104","Pisauridae Simon, 1890","","H. T. Wright","","","","","","","","","","","4",""
"1c2c639d-9f3e-4133-9ad0-2a0425b16240","2858103","FMNH","Insects","FMNHINS 0002 858 103","Pisauridae Simon, 1890","","H. T. Wright","","","","","","","","","","","8",""
"11894202-3052-4a8e-b2a0-ba1407169b0f","2390409","FMNH","Insects","FMNHINS 0000 104 862","Gasteracantha Sundevall, 1833","","","","","","","","","","","","","1",""
"0f0503d4-261d-49c2-99da-e4791ec98332","2390843","FMNH","Insects","FMNHINS 0000 104 798","Gasteracantha Sundevall, 1833","","","","","","","","","","","","","1",""
"2eeb83ba-b34d-4623-9eb1-48230c75887b","2199051","FMNH","Insects","FMNHINS 0000 103 046","Dolomedes yawatai Ono, 2002","","A. Tanikawa","","","","","","","","","","","4",""
"7b2f536f-30e7-4854-a047-0e909231f555","2199052","FMNH","Insects","FMNHINS 0000 103 047","Dolomedes yawatai Ono, 2002","","A. Tanikawa","","","","","","","","","","","3",""
"cfccb5fd-d7db-41c3-bc76-0aa7ea982a82","2199033","FMNH","Insects","FMNHINS 0000 103 038","Hygropoda higenaga (Kishida, 1936)","","A. Tanikawa","","","","","","","","","","","3",""
"d2176bf8-b42b-4a08-8894-937216a4bc95","2199035","FMNH","Insects","FMNHINS 0000 103 039","Hygropoda higenaga (Kishida, 1936)","","A. Tanikawa","","","","","","","","","","","1",""
"963c9a3c-d326-47a9-bbab-fc1191c4c33b","2858108","FMNH","Insects","FMNHINS 0002 858 108","Pisauridae Simon, 1890","","E. Ray","","","","","","","","","","","1",""
"ed8a1af3-9575-42e9-b334-7a6373969b91","3260388","FMNH","Insects","FMNHINS 0003 260 388","Conothele Thorell, 1878","","H. T. Wright","","Japan","Japan","","","","","","","","1",""
"d5baf973-ab7d-4805-a6cc-4f3d79046daf","2198998","FMNH","Insects","FMNHINS 0000 103 014","Dolomedes silvicola Tanikawa & Miyashita, 2008","","","","Japan Kanagawa","Japan","Kanagawa","","","","","","","2",""
"1b53c512-87f8-4007-9f7e-c6547b812f17","2198999","FMNH","Insects","FMNHINS 0000 103 015","Dolomedes silvicola Tanikawa & Miyashita, 2008","","","","Japan Kanagawa","Japan","Kanagawa","","","","","","","2",""
