"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"819e7bc6-3001-4e6b-99f1-38f2a077d95e","918905","FMNH","Birds","125825","Charadrius mongolus atrifrons","","W. T. Blanford","","Pakistan Baluchistan","Pakistan","Baluchistan","","","skin(r)","Female","","","",""
"25bac98f-7249-42a6-9773-1f297a52908d","1563155","FMNH","Birds","309934","Passer domesticus indicus","","No Person (Birds)","","Pakistan Kashmir","Pakistan","Kashmir","","","skin(r)","Male","","","",""
"8d8c524c-72a6-4bfd-9d6e-530fb637ffab","1558617","FMNH","Birds","305377","Myiophoneus caeruleus temminckii","","E. Gerrard","","Pakistan Punjab Rawalpindi","Pakistan","Punjab","","","skin(r)","","","","",""
"30fd9011-719f-43c8-bee4-9a62b165e7b2","1675557","FMNH","Birds","400711","Francolinus pondicerianus interpositus","","No Person (Birds)","","Pakistan Sind","Pakistan","Sind","","","skin(r)","Female","","","",""
"2af5be7a-5149-4e46-9268-15dad0c8278b","1675556","FMNH","Birds","400710","Francolinus pondicerianus interpositus","","No Person (Birds)","","Pakistan Sind","Pakistan","Sind","","","skin(r)","Male","","","",""
"b7e75ea0-55c0-44eb-9a37-e3db3d84ebed","1484553","FMNH","Birds","231211","Upupa epops","","W. N. Koelz","","Pakistan Kashmir Baltistan","Pakistan","Kashmir","","","skin(r)","Male","","","",""
"9a282e33-51c5-4e27-86ad-f921c758ae04","1483653","FMNH","Birds","230311","Athene noctua ludlowi","","W. N. Koelz","","Pakistan Kashmir Baltistan","Pakistan","Kashmir","","","skin(r)","Male","","","",""
"ac650f40-821f-48a2-9461-3638c729c305","1622673","FMNH","Birds","347870","Garrulax lineatus bilkevitchi","","S. M. Goodman","","Pakistan North West Frontier Swat Dist","Pakistan","North West Frontier","","","alc","","34","72.6333","",""
"2d057e18-b583-413e-a734-8e5fc305f014","1622728","FMNH","Birds","347925","Parus monticolus monticolus","","S. M. Goodman","","Pakistan North West Frontier Swat Dist","Pakistan","North West Frontier","","","skel","Female","34","72.6333","",""
"2b810e60-8e92-4524-82f2-082ddf85cc9b","1622639","FMNH","Birds","347837","Pericrocotus ethologus favillaceus","","P. Myers","","Pakistan North West Frontier Swat Dist","Pakistan","North West Frontier","","","alc","","34","72.2167","",""
"ecf7fece-cb56-4df0-9832-72251f343e31","1622640","FMNH","Birds","347838","Pericrocotus ethologus favillaceus","","S. M. Goodman","","Pakistan North West Frontier Swat Dist","Pakistan","North West Frontier","","","alc","","34","72.2167","",""
"f304a47b-7447-4a28-9093-1ab98528967c","1622751","FMNH","Birds","347948","Emberiza stewarti","","S. M. Goodman","","Pakistan North West Frontier Swat Dist","Pakistan","North West Frontier","","","alc","","34","72.6333","",""
"b7c424cc-1c55-4c3b-989a-4954f17cee6a","1622674","FMNH","Birds","347871","Garrulax lineatus bilkevitchi","","S. M. Goodman","","Pakistan North West Frontier Swat Dist","Pakistan","North West Frontier","","","alc","","34","72.6333","",""
"229b6530-0b57-4865-83e7-a1444c30eea8","1622664","FMNH","Birds","347862","Saxicola ferrea","","S. M. Goodman","","Pakistan North West Frontier Swat Dist","Pakistan","North West Frontier","","","skel","Male","34","72.2167","",""
"e48ebd50-acdc-49fd-adb1-2f91cc0d9762","1622680","FMNH","Birds","347877","Phylloscopus","","S. M. Goodman","","Pakistan North West Frontier Swat Dist","Pakistan","North West Frontier","","","skel","Male","34","72.6333","",""
"2f16e091-b4dd-4ad1-a9c4-e6c6d44e0444","1622617","FMNH","Birds","347815","Apus affinis affinis","","S. M. Goodman","","Pakistan North West Frontier Swat Dist","Pakistan","North West Frontier","","","alc","","34","72.6333","","No"
"66b93061-3ed3-4a83-8f14-77da74a4104d","1622703","FMNH","Birds","347900","Ficedula superciliaris superciliaris","","S. M. Goodman","","Pakistan North West Frontier Swat Dist","Pakistan","North West Frontier","","","alc","","34","72.2167","",""
"44f8527f-d4e9-4503-a624-efe793cac99f","1622746","FMNH","Birds","347943","Emberiza cia par","","S. M. Goodman","","Pakistan North West Frontier Swat Dist","Pakistan","North West Frontier","","","alc","","34","72.6333","",""
"e784d837-68fa-4620-8b71-27ecbb9f156e","1622693","FMNH","Birds","347890","Phylloscopus inornatus","","S. M. Goodman","","Pakistan North West Frontier Swat Dist","Pakistan","North West Frontier","","","alc","","34","72.2167","",""
"a33fdcc8-6198-40e3-b812-ee6260f1062c","1622717","FMNH","Birds","347914","Parus melanolophus","","S M Goodman & P Myers","","Pakistan North West Frontier Swat Dist","Pakistan","North West Frontier","","","alc","","34","72.2167","",""
"6890dbfa-38ce-41c8-9f18-0d6e05bdaeb6","1622657","FMNH","Birds","347855","Saxicola caprata bicolor","","S. M. Goodman","","Pakistan North West Frontier Swat Dist","Pakistan","North West Frontier","","","alc","","34","72.2167","",""
"d04bd966-39e8-4b5f-ab77-0ee012a8dc52","1622613","FMNH","Birds","347811","Apus affinis affinis","","S. M. Goodman","","Pakistan North West Frontier Swat Dist","Pakistan","North West Frontier","","","skin(r)","Male","34","72.6333","",""
"24a2b18d-3cbd-467d-8d53-6291ac9d8c26","1622625","FMNH","Birds","347823","Ptyonoprogne rupestris rupestris","","S. M. Goodman","","Pakistan Balochistan Makran Dist","Pakistan","Balochistan","","","alc","","26","65.2333","",""
"93e65cc7-0815-4145-b04b-325517b89da0","1622626","FMNH","Birds","347824","Ptyonoprogne rupestris rupestris","","S. M. Goodman","","Pakistan Balochistan Makran Dist","Pakistan","Balochistan","","","alc","","26","65.2333","",""
"27fd2935-f7a1-43b8-9781-16c9b26fa928","1622637","FMNH","Birds","347835","Motacilla cinerea cinerea","","S. M. Goodman","","Pakistan North West Frontier Swat Dist","Pakistan","North West Frontier","","","alc","","34","72.6333","",""
"0bd95274-c068-4851-a31c-d3d2442f0734","1622634","FMNH","Birds","347832","Ptyonoprogne rupestris rupestris","","S. M. Goodman","","Pakistan Balochistan Khuzdar Dist","Pakistan","Balochistan","","","skel","Male","","","",""
"5267a78a-ee3c-44f5-8f8d-8cdfbc7895a3","1622641","FMNH","Birds","347839","Pericrocotus ethologus favillaceus","","S. M. Goodman","","Pakistan North West Frontier Swat Dist","Pakistan","North West Frontier","","","alc","","34","72.2167","",""
"8a1d8618-97ee-4da6-9a12-2e45807d2634","1622724","FMNH","Birds","347921","Parus major caschmirensis","","S. M. Goodman","","Pakistan North West Frontier Swat Dist","Pakistan","North West Frontier","","","alc","","34","72.2167","",""
