"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"e97cd233-0e65-42a8-b207-90e2dd217cdd","1982655","FMNH","Amphibians and Reptiles","154846","Hemidactylus","","M. Vianney","","Indonesia Timor","Indonesia","Timor","","","alc","","","","",""
"a56f4037-683a-473b-96a6-d0d8119e9272","2086552","FMNH","Amphibians and Reptiles","256736","Fejervarya limnocharis","","","","Indonesia Kalimantan","Indonesia","Kalimantan","","","alc","","","","",""
"99228e66-600e-45f0-9319-3cc913e7344c","2086409","FMNH","Amphibians and Reptiles","256593","Rana erythraea","","M. Veith","MV 190","Indonesia Kalimantan","Indonesia","Kalimantan","","","alc","","","","",""
"48417e97-6e89-48ab-9162-4daa218717f5","2086490","FMNH","Amphibians and Reptiles","256674","Fejervarya cancrivora","","M. Veith","MV 179","Indonesia Kalimantan","Indonesia","Kalimantan","","","alc","","","","",""
"567ef799-8dbf-4a7f-a3b4-0a403088eecd","2086484","FMNH","Amphibians and Reptiles","256668","Rana signata","","M. Veith","MV 225","Indonesia Kalimantan","Indonesia","Kalimantan","","","alc","","","","",""
"27fd6bd0-6cfe-49b9-857e-d82bd112a8b5","2086555","FMNH","Amphibians and Reptiles","256739","Fejervarya limnocharis","","","","Indonesia Kalimantan","Indonesia","Kalimantan","","","alc","","","","",""
"28f01310-26c4-48d5-9a98-526950c1a9c1","2086494","FMNH","Amphibians and Reptiles","256678","Fejervarya cancrivora","","M. Veith","MV 325","Indonesia Kalimantan","Indonesia","Kalimantan","","","alc","","","","",""
"9c680bb6-c32a-4ae2-a362-5550731d6e5c","2086416","FMNH","Amphibians and Reptiles","256600","Rana erythraea","","M. Veith","MV 201","Indonesia Kalimantan","Indonesia","Kalimantan","","","alc","","","","",""
"586b405c-31da-4a3b-a5b7-5baa630976eb","2086436","FMNH","Amphibians and Reptiles","256620","Limnonectes blythii","","M. Veith","MV 242","Indonesia Kalimantan","Indonesia","Kalimantan","","","alc","","","","",""
"d7d6372c-c025-4c26-a8c5-caf0c544737b","2086413","FMNH","Amphibians and Reptiles","256597","Rana erythraea","","M. Veith","MV 194","Indonesia Kalimantan","Indonesia","Kalimantan","","","alc","","","","",""
"81530178-f5e6-41f8-8b1d-f8ae80513665","2086515","FMNH","Amphibians and Reptiles","256699","Fejervarya cancrivora","","M. Veith","MV 327","Indonesia Kalimantan","Indonesia","Kalimantan","","","alc","","","","",""
"379e26fc-ff36-4e55-817a-aa3e2da36ff6","2086532","FMNH","Amphibians and Reptiles","256716","Fejervarya cancrivora","","M. Veith","MV 323","Indonesia Kalimantan","Indonesia","Kalimantan","","","alc","","","","",""
"ed59451d-d170-4d1d-a86e-4b1188a81893","1982653","FMNH","Amphibians and Reptiles","154844","Hemidactylus","","M. Vianney","","Indonesia Timor","Indonesia","Timor","","","alc","","","","",""
"6d29147f-fd49-4159-8f75-cbcf6d6eea0c","2086417","FMNH","Amphibians and Reptiles","256601","Rana erythraea","","M. Veith","MV 202","Indonesia Kalimantan","Indonesia","Kalimantan","","","alc","","","","",""
"454c72a4-6961-435c-96ef-3aba9f2ff0ad","2086420","FMNH","Amphibians and Reptiles","256604","Rana erythraea","","M. Veith","MV 205","Indonesia Kalimantan","Indonesia","Kalimantan","","","alc","","","","",""
"0ba78e7d-c29d-4109-8eb3-34eca7d0b02a","2086440","FMNH","Amphibians and Reptiles","256624","Rana megalonesa","","M. Veith","MV 226","Indonesia Kalimantan","Indonesia","Kalimantan","","","alc","","","","",""
"c4851844-3945-4654-8eef-bca48657fa9e","2086521","FMNH","Amphibians and Reptiles","256705","Fejervarya cancrivora","","M. Veith","MV 343","Indonesia Kalimantan","Indonesia","Kalimantan","","","alc","","","","",""
"c95aedc1-2aae-48a4-a6b4-137d6170010b","2086423","FMNH","Amphibians and Reptiles","256607","Rana erythraea","","M. Veith","MV 219","Indonesia Kalimantan","Indonesia","Kalimantan","","","alc","","","","",""
"b17cf5ad-e45d-43cc-8936-5001ba302362","2038863","FMNH","Amphibians and Reptiles","209508","Mabuya multifasciata","","H. K. Voris","16900","Indonesia Sumatra North Sumatra","Indonesia","Sumatra","","","alc","","","","",""
"3b006c8c-8d9f-43bd-8fb2-5462dc1ce210","2038866","FMNH","Amphibians and Reptiles","209511","Mabuya multifasciata","","H. K. Voris","17099","Indonesia Sumatra North Sumatra","Indonesia","Sumatra","","","alc","","","","",""
"543a0b3c-d088-490d-a136-cd45a9c7816b","2038868","FMNH","Amphibians and Reptiles","209513","Mabuya multifasciata","","H. K. Voris","17116","Indonesia Sumatra North Sumatra","Indonesia","Sumatra","","","alc","","","","",""
"53996e17-463d-4619-9414-e2be7d4e48da","2038869","FMNH","Amphibians and Reptiles","209514","Mabuya multifasciata","","H. K. Voris","17199","Indonesia Sumatra North Sumatra","Indonesia","Sumatra","","","alc","","","","",""
"05187047-632e-4673-a245-80b5c3794ff4","2038833","FMNH","Amphibians and Reptiles","209478","Cyrtodactylus malayanus","","H. K. Voris","17035","Indonesia Sumatra North Sumatra","Indonesia","Sumatra","","","alc","","","","",""
"d496ec73-94ca-471a-a0c7-603deca9720b","2038834","FMNH","Amphibians and Reptiles","209479","Cyrtodactylus malayanus","","H. K. Voris","17098","Indonesia Sumatra North Sumatra","Indonesia","Sumatra","","","alc","","","","",""
"e7851769-024b-4dcc-bb1c-c908d47c0332","2038838","FMNH","Amphibians and Reptiles","209483","Cyrtodactylus quadrivirgatus","","H. K. Voris","17026","Indonesia Sumatra North Sumatra","Indonesia","Sumatra","","","alc","","","","",""
"b89a96ec-2d79-4c86-9103-04c1dd992c1a","2038843","FMNH","Amphibians and Reptiles","209488","Cyrtodactylus quadrivirgatus","","H. K. Voris","17419","Indonesia Sumatra North Sumatra","Indonesia","Sumatra","","","alc","","","","",""
"4facb5e5-706c-495b-9fe4-add9d8aaf316","2038844","FMNH","Amphibians and Reptiles","209489","Cyrtodactylus quadrivirgatus","","H. K. Voris","17421","Indonesia Sumatra North Sumatra","Indonesia","Sumatra","","","alc","","","","",""
"5b64f491-d004-4d78-8a35-6dd52c2dc1f4","2038849","FMNH","Amphibians and Reptiles","209494","Cyrtodactylus quadrivirgatus","","H. K. Voris","17678","Indonesia Sumatra North Sumatra","Indonesia","Sumatra","","","alc","","","","",""
"bf81ea7f-0c34-4fe2-a376-54c2f1028503","2038853","FMNH","Amphibians and Reptiles","209498","Gekko smithii","","H. K. Voris","17030","Indonesia Sumatra North Sumatra","Indonesia","Sumatra","","","alc","","","","","Yes"
"c7383f61-7c43-4f1b-a8b6-0af5c1c73c3d","2038859","FMNH","Amphibians and Reptiles","209504","Gehyra mutilata","","H. K. Voris","17613","Indonesia Sumatra North Sumatra","Indonesia","Sumatra","","","alc","","","","",""
"c41713c0-a801-4523-8783-d055dfcf2230","2038880","FMNH","Amphibians and Reptiles","209525","Sphenomorphus cyanolaemus","","H. K. Voris","17123","Indonesia Sumatra North Sumatra","Indonesia","Sumatra","","","alc","","","","",""
"561d6b08-5e81-403b-9f45-603aa9db7a28","2038891","FMNH","Amphibians and Reptiles","209536","Aphaniotis acutirostris","","H. K. Voris","17162","Indonesia Sumatra North Sumatra","Indonesia","Sumatra","","","alc","","","","","Yes"
"36618adf-07ee-4b2f-a67a-2ea30a6b7df2","2038915","FMNH","Amphibians and Reptiles","209560","Aphaniotis acutirostris","","H. K. Voris","17737","Indonesia Sumatra North Sumatra","Indonesia","Sumatra","","","alc","","","","",""
"91f4f4b9-3c16-4c97-855c-d5fc4c43469a","2038917","FMNH","Amphibians and Reptiles","209562","Aphaniotis acutirostris","","H. K. Voris","17740","Indonesia Sumatra North Sumatra","Indonesia","Sumatra","","","alc","","","","",""
"5840f600-3741-4a27-a6d0-d63875424034","2038918","FMNH","Amphibians and Reptiles","209563","Aphaniotis acutirostris","","H. K. Voris","17741","Indonesia Sumatra North Sumatra","Indonesia","Sumatra","","","alc","","","","",""
"19c70745-070d-44fd-9d71-eed16074b208","2038923","FMNH","Amphibians and Reptiles","209568","Bronchocela cristatella","","H. K. Voris","17303","Indonesia Sumatra North Sumatra","Indonesia","Sumatra","","","alc","","","","",""
"dbb90277-e3a7-4f2d-8a7d-72cac50af091","2038930","FMNH","Amphibians and Reptiles","209575","Draco fimbriatus","","H. K. Voris","17041","Indonesia Sumatra North Sumatra","Indonesia","Sumatra","","","alc","","","","",""
"ecd80bcc-13f7-4882-941f-7914a70a28af","2038933","FMNH","Amphibians and Reptiles","209578","Draco fimbriatus","","H. K. Voris","17275","Indonesia Sumatra North Sumatra","Indonesia","Sumatra","","","alc","","","","",""
"915ae937-0ffb-4bc7-94c1-e574643606ab","2038941","FMNH","Amphibians and Reptiles","209586","Draco melanopogon","","H. K. Voris","17033","Indonesia Sumatra North Sumatra","Indonesia","Sumatra","","","alc","","","","",""
"f9266f4c-4f17-4e8e-9af0-f0b5a25eb952","2038942","FMNH","Amphibians and Reptiles","209587","Draco melanopogon","","H. K. Voris","17038","Indonesia Sumatra North Sumatra","Indonesia","Sumatra","","","alc","","","","",""
"d20a1502-8c15-458a-935e-e266db215ab7","2038944","FMNH","Amphibians and Reptiles","209589","Draco melanopogon","","H. K. Voris","17047","Indonesia Sumatra North Sumatra","Indonesia","Sumatra","","","alc","","","","",""
"6a9779af-5fc4-4aa9-b848-d5c4d394fc98","2038945","FMNH","Amphibians and Reptiles","209590","Draco melanopogon","","H. K. Voris","17052","Indonesia Sumatra North Sumatra","Indonesia","Sumatra","","","alc","","","","",""
"79b09b60-1e4c-4360-8d4e-456ae486a22a","2038954","FMNH","Amphibians and Reptiles","209599","Draco melanopogon","","H. K. Voris","17096","Indonesia Sumatra North Sumatra","Indonesia","Sumatra","","","alc","","","","",""
"98ab7861-aba0-4a97-ab07-4a8b211674c1","2038966","FMNH","Amphibians and Reptiles","209611","Draco melanopogon","","H. K. Voris","17136","Indonesia Sumatra North Sumatra","Indonesia","Sumatra","","","alc","","","","",""
"cfabf285-61fb-4776-a4fb-11fce758f195","2038988","FMNH","Amphibians and Reptiles","209633","Draco melanopogon","","H. K. Voris","17306","Indonesia Sumatra North Sumatra","Indonesia","Sumatra","","","alc","","","","",""
"7ef1970f-5aad-46e7-a128-ab5f79ef8ff8","2038997","FMNH","Amphibians and Reptiles","209642","Draco melanopogon","","H. K. Voris","17340","Indonesia Sumatra North Sumatra","Indonesia","Sumatra","","","alc","","","","",""
"7e45a323-7771-4af2-b3f4-fea4f87f1b86","2039023","FMNH","Amphibians and Reptiles","209668","Draco melanopogon","","H. K. Voris","17617","Indonesia Sumatra North Sumatra","Indonesia","Sumatra","","","alc","","","","",""
"3d4858dc-fb15-42be-8e31-8989eafd4927","2039042","FMNH","Amphibians and Reptiles","209687","Draco obscurus","","H. K. Voris","17053","Indonesia Sumatra North Sumatra","Indonesia","Sumatra","","","alc","","","","",""
