"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"237f5995-8620-4217-9355-66345c0fa13a","2838727","FMNH","Insects","FMNHINS 0002 838 727","Formicidae","","E. C. Williams","","Fiji","Fiji","","","","","","","","1",""
"2cf8d597-6ef6-45f8-a762-38e67d0e07bf","2838732","FMNH","Insects","FMNHINS 0002 838 732","Formicidae","","","FMHD#58-3003","Fiji","Fiji","","","","","","","","6",""
"7f82d426-df1b-40ee-9deb-9714ec6d09d1","2838712","FMNH","Insects","FMNHINS 0002 838 712","Formicidae","","R. E. Gregg, E. V. Gregg","","Fiji","Fiji","","","","","","","","30",""
"113ab2d3-4c28-42fe-a02d-af201962b5bc","2838713","FMNH","Insects","FMNHINS 0002 838 713","Formicidae","","R. E. Gregg, E. V. Gregg","","Fiji","Fiji","","","","","","","","20",""
"92f214d0-2192-408d-af48-cd4fba34642a","2838715","FMNH","Insects","FMNHINS 0002 838 715","Formicidae","","R. E. Gregg, E. V. Gregg","","Fiji","Fiji","","","","","","","","60",""
"a6d7e0f9-acc0-480b-9ee0-f4e31f7d5ef9","2838716","FMNH","Insects","FMNHINS 0002 838 716","Formicidae","","R. E. Gregg, E. V. Gregg","","Fiji","Fiji","","","","","","","","30",""
"0e644f9a-5172-40b9-96ff-eee15ddfd281","2838719","FMNH","Insects","FMNHINS 0002 838 719","Pheidole Westwood, 1839","","R. E. Gregg","","Fiji","Fiji","","","","","","","","20",""
"d8fecad1-023c-43e8-a2a6-1f92da93330f","2838717","FMNH","Insects","FMNHINS 0002 838 717","Formicidae","","R. E. Gregg","","Fiji","Fiji","","","","","","","","20",""
"eb69aa78-97ca-4820-9203-2a797efeb71c","2838714","FMNH","Insects","FMNHINS 0002 838 714","Formicidae","","R. E. Gregg, E. V. Gregg","","Fiji","Fiji","","","","","","","","20",""
"3c1c0e7d-b230-4fe9-b11b-a8485a5621fc","2838718","FMNH","Insects","FMNHINS 0002 838 718","Formicidae","","R. E. Gregg","","Fiji","Fiji","","","","","","","","20",""
"53861828-342a-4d4b-8732-45513cddb349","2838728","FMNH","Insects","FMNHINS 0002 838 728","Formicidae","","S. B. Peck, J. Kukalova-Peck","FMHD#78-262","Fiji Viti Levu","Fiji","Viti Levu","Berlese","","","","","","50",""
"cdaf5a71-c9a1-406e-9e97-3b2d7d2f29c5","2838734","FMNH","Insects","FMNHINS 0002 838 734","Formicidae","","S. B. Peck, J. Kukalova-Peck","FMHD#78-267","Fiji Viti Levu","Fiji","Viti Levu","Berlese","","","","","","4",""
"20c84324-ed9d-4a8a-8495-ce8079a741d4","2838720","FMNH","Insects","FMNHINS 0002 838 720","Formicidae","","S. B. Peck, J. Kukalova-Peck","FMHD#78-265","Fiji Viti Levu","Fiji","Viti Levu","Berlese","","","","","","3",""
