"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"44f04855-603e-4c37-9637-26380081de89","3651590","FMNH","Insects","FMNHINS 0003 651 590","Hydaticus vittatus (Fabricius, 1775)","","","","","","","","","","","","","1",""
"237fa315-0739-438f-a43e-ded54e637716","3651589","FMNH","Insects","FMNHINS 0003 651 589","Hydaticus vittatus (Fabricius, 1775)","","","","","","","","","","","","","1",""
"bf075c50-a0b1-4b94-814e-026ddc1fd2cc","3651490","FMNH","Insects","FMNHINS 0003 651 490","Hydaticus fabricii (MacLeay, 1825)","","","","Indonesia Java","Indonesia","Java","","","","","","","1",""
"d9ee0e44-bbeb-4b70-ae70-d38d31dd0fd8","3651489","FMNH","Insects","FMNHINS 0003 651 489","Hydaticus fabricii (MacLeay, 1825)","","","","Indonesia Java","Indonesia","Java","","","","","","","1",""
"184ab086-174c-4738-a7ed-cecad4aa1078","3651466","FMNH","Insects","FMNHINS 0003 651 466","Hydaticus batchianensis Sharp, 1882","","H. Hoogstraal","","Indonesia Papua","Indonesia","Papua","","","","","","","1",""
"0c220b8b-7075-44a4-9c89-98b6a34ab400","3651467","FMNH","Insects","FMNHINS 0003 651 467","Hydaticus batchianensis Sharp, 1882","","H. Hoogstraal","","Indonesia Papua","Indonesia","Papua","","","","","","","1",""
"1fe6788d-8772-4125-b041-32ccba6ff610","3495220","FMNH","Insects","FMNHINS 0003 495 220","Sostea tomentosa Grouvelle, 1896","","P. J. Sijthaff","","","","","","","","","","","1",""
"50c66ac9-4571-4c2e-bfaa-f19af806eec4","3495221","FMNH","Insects","FMNHINS 0003 495 221","Sostea tomentosa Grouvelle, 1896","","P. J. Sijthaff","","","","","","","","","","","1",""
"0ce0d4a7-dca1-4790-9746-33cb13d1efb5","3495222","FMNH","Insects","FMNHINS 0003 495 222","Sostea tomentosa Grouvelle, 1896","","P. J. Sijthaff","","","","","","","","","","","1",""
"f1e11eb7-0a8d-4630-9d98-f328846e9ef2","3495223","FMNH","Insects","FMNHINS 0003 495 223","Sostea tomentosa Grouvelle, 1896","","P. J. Sijthaff","","","","","","","","","","","1",""
"f8d5626a-ec79-4f0c-aa9b-9e1b2775ff98","3651588","FMNH","Insects","FMNHINS 0003 651 588","Hydaticus vittatus (Fabricius, 1775)","","","","Indonesia","Indonesia","","","","","","","","1",""
"351c147b-d235-4947-b304-3ce5bcaa5ab2","3651542","FMNH","Insects","FMNHINS 0003 651 542","Hydaticus sexguttatus Régimbart, 1899","","","","Indonesia","Indonesia","","","","","","","","1",""
"39e980e0-a04c-4524-8986-1d06e2c3b680","3651591","FMNH","Insects","FMNHINS 0003 651 591","Hydaticus vittatus (Fabricius, 1775)","","","","Indonesia","Indonesia","","","","","","","","1",""
"cf05991b-8cc8-4c68-8352-f832f070f6f3","2841862","FMNH","Insects","FMNHINS 0002 841 862","Cybister tripunctatus lateralis Fabricius, 1798","","","","Indonesia","Indonesia","","","","","","","","1",""
"8ba8e4bd-94c5-4252-9943-63b976ae7ec6","3491155","FMNH","Insects","FMNHINS 0003 491 155","Elmomorphus substriatellus Hinton, 1935","","H. Fruhstorfer","","Indonesia West Java","Indonesia","West Java","","","","","","","1",""
"c152b2e4-069c-491c-b414-378b2d2a19b6","3491152","FMNH","Insects","FMNHINS 0003 491 152","Elmomorphus sarawakensis Satô & Chuju, 1964","","R. F. Inger, D. D. Davis","","Indonesia Sandakan North Borneo","Indonesia","Sandakan","","","","","","","1",""
"9072ec31-a413-424d-8345-5d9a322c91c7","3491113","FMNH","Insects","FMNHINS 0003 491 113","Elmomorphus javanicus (Grouvelle, 1896)","","H. Fruhstorfer","","Indonesia Java","Indonesia","Java","","","","","","","1",""
"48c7b5c9-e14f-4d61-bdc8-d83b99d1ec09","3491114","FMNH","Insects","FMNHINS 0003 491 114","Elmomorphus javanicus (Grouvelle, 1896)","","H. Fruhstorfer","","Indonesia Java","Indonesia","Java","","","","","","","1",""
"fb11c04d-9816-4192-8ad2-bc68e5b6aeb0","3491106","FMNH","Insects","FMNHINS 0003 491 106","Elmomorphus gressitti Satô, 1973","","L. W. Saylor","","Indonesia Papua","Indonesia","Papua","","","","","","","1",""
"87428319-d0a6-4097-a4ff-7d8701368d70","3491107","FMNH","Insects","FMNHINS 0003 491 107","Elmomorphus gressitti Satô, 1973","","L. W. Saylor","","Indonesia Papua","Indonesia","Papua","","","","","","","1",""
"c5614300-fb26-4bc1-afca-9aab1eceb7b5","3491108","FMNH","Insects","FMNHINS 0003 491 108","Elmomorphus gressitti Satô, 1973","","L. W. Saylor","","Indonesia Papua","Indonesia","Papua","","","","","","","1",""
"f8479511-218f-47ae-87d1-143d9b3c3422","3491109","FMNH","Insects","FMNHINS 0003 491 109","Elmomorphus gressitti Satô, 1973","","L. W. Saylor","","Indonesia Papua","Indonesia","Papua","","","","","","","1",""
