"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"549cfaca-158e-4203-81e3-c6ca5dca6e92","2657781","FMNH","Mammals","159013","Aethalops alecto","","Shukor Md Nor","189689","","","","","","alc,tiss","Male","6.05","116.8","",""
"892d5d78-a4e5-47a9-aaf3-28074a206ded","2657782","FMNH","Mammals","159014","Aethalops alecto","","Shukor Md Nor","189690","","","","","","alc,tiss","Male","6.05","116.8","",""
"13f96fa4-3041-4b7d-8a5a-028a969e4b26","2657784","FMNH","Mammals","159016","Cynopterus brachyotis","","Shukor Md Nor","212484","","","","","","alc,tiss","Male","6.05","116.8","",""
"943a39eb-3cd9-42f2-ac3b-59969555d80c","2657785","FMNH","Mammals","159017","Cynopterus brachyotis","","Shukor Md Nor","212485","","","","","","alc,tiss","Female","6.05","116.8","","Yes"
"a39b0f8e-0971-46e4-8a9c-a3851100eb12","2657786","FMNH","Mammals","159018","Cynopterus brachyotis","","Shukor Md Nor","212486","","","","","","alc,tiss","Male","6.05","116.8","","Yes"
"5a7a1942-7f5d-4c4c-a14d-48668adfbd84","2657787","FMNH","Mammals","159019","Cynopterus brachyotis","","Shukor Md Nor","212487","","","","","","alc,tiss","Male","6.05","116.8","",""
"84590208-fb3c-474d-bd2a-da3f855188cf","2657788","FMNH","Mammals","159020","Cynopterus brachyotis","","Shukor Md Nor","212495","","","","","","alc,tiss","Female","6.05","116.8","",""
"436422ca-19ab-4401-9c08-e9ecce021e09","2657791","FMNH","Mammals","159023","Macroglossus minimus","","Shukor Md Nor","212488","","","","","","alc,tiss","Male","6.05","116.8","",""
"888bd91a-e00b-4e3a-95cf-43d3f4c45154","2657792","FMNH","Mammals","159024","Macroglossus minimus","","Shukor Md Nor","212489","","","","","","alc,tiss","Male","6.05","116.8","",""
"33f5a59c-91a7-4fca-8f6d-614b7b592a68","2657793","FMNH","Mammals","159025","Macroglossus minimus","","Shukor Md Nor","212490","","","","","","alc,tiss","Female","6.05","116.8","",""
"ce94c7c6-df0f-41c7-b179-ede4be1a5dc3","2657794","FMNH","Mammals","159026","Macroglossus minimus","","Shukor Md Nor","212491","","","","","","alc,tiss","Male","6.05","116.8","",""
"0cb8b6b8-cb82-4fdd-87ff-e10d3ef9fcc6","2657795","FMNH","Mammals","159027","Macroglossus minimus","","Shukor Md Nor","212492","","","","","","alc,tiss","Female","6.05","116.8","",""
"c32ae475-092b-4bc7-9101-e79a30b5046a","2657796","FMNH","Mammals","159028","Macroglossus minimus","","Shukor Md Nor","212493","","","","","","alc,tiss","Male","6.05","116.8","",""
"694676be-563d-4f3a-997c-2e06c6317431","2657797","FMNH","Mammals","159029","Macroglossus minimus","","Shukor Md Nor","212494","","","","","","alc,tiss","Male","6.05","116.8","",""
"4421318d-95b6-4517-94e6-44073f07a66c","2657903","FMNH","Mammals","159135","Rattus baluensis","","Shukor Md Nor","180631","","","","","","tiss","Male","6.08333","116.55","","Yes"
"fb40cc23-b74a-46f7-b52f-f62f44a623f8","2607594","FMNH","Mammals","108826","Tupaia montana baluensis","","L. B. Lim","212080","","","","","","tiss","Male","6.08333","116.55","","No"
